Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Endothenia,affiliana,,None,"McDunnough, 1942",2737.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,hebesana,,"Verbena Bud Moth","(Walker, 1863)",2738.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,heinrichi,,None,"McDunnough, 1929",2733.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,microptera,,None,"Clarke, 1953",2741.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,montanana,,None,"(Kearfott, 1907)",2732.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,nubilana,,None,"(Clemens, 1865)",2743.000000,
