Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Apodidae,,,,Swifts,,,
Aves,Apodiformes,Apodidae,Aeronautes,,,None,,,
Aves,Apodiformes,Apodidae,Aeronautes,saxatalis,,"White-throated Swift",,,
Aves,Apodiformes,Apodidae,Chaetura,,,None,,,
Aves,Apodiformes,Apodidae,Chaetura,pelagica,,"Chimney Swift",,,
Aves,Apodiformes,Apodidae,Cypseloides,,,None,,,
Aves,Apodiformes,Apodidae,Cypseloides,niger,,"Black Swift",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Archilochus,,,None,,,
Aves,Apodiformes,Trochilidae,Archilochus,alexandri,,"Black-chinned Hummingbird - BCHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,,,None,,,
Aves,Apodiformes,Trochilidae,Selasphorus,platycercus,,"Broad-tailed Hummingbird - BTHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,rufus,,"Rufous Hummingbird - RUHU",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,californicus,,"California Gull - CAGU",,,
Aves,Falconiformes,,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,Falco,,,None,,,
Aves,Falconiformes,Falconidae,Falco,mexicanus,,"Prairie Falcon",,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Odontophoridae,,,,Quail,,,
Aves,Galliformes,Odontophoridae,Callipepla,,,None,,,
Aves,Galliformes,Odontophoridae,Callipepla,squamata,,"Scaled Quail - SCQU",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Centrocercus,,,None,,,
Aves,Galliformes,Phasianidae,Centrocercus,urophasianus,,"Greater Sage-Grouse - GRSG",,,
Aves,Galliformes,Phasianidae,Dendragapus,,,None,,,
Aves,Galliformes,Phasianidae,Dendragapus,obscurus,,"Dusky Grouse - DUGR",,,
Aves,Galliformes,Phasianidae,Lagopus,,,None,,,
Aves,Galliformes,Phasianidae,Lagopus,leucura,,"White-tailed Ptarmigan - WTPT",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Calcariidae,,,,"Longspurs and Snow Buntings",,,
Aves,Passeriformes,Calcariidae,Calcarius,,,None,,,
Aves,Passeriformes,Calcariidae,Calcarius,ornatus,,"Chestnut-collared Longspur",,,
Aves,Passeriformes,Calcariidae,Rhynchophanes,,,None,,,
Aves,Passeriformes,Calcariidae,Rhynchophanes,mccownii,,"Thick-billed Longspur",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Passerina,,,None,,,
Aves,Passeriformes,Cardinalidae,Passerina,amoena,,"Lazuli Bunting",,,
Aves,Passeriformes,Cardinalidae,Pheucticus,,,None,,,
Aves,Passeriformes,Cardinalidae,Pheucticus,melanocephalus,,"Black-headed Grosbeak",,,
Aves,Passeriformes,Cardinalidae,Piranga,,,None,,,
Aves,Passeriformes,Cardinalidae,Piranga,ludoviciana,,"Western Tanager",,,
Aves,Passeriformes,Cinclidae,,,,Dippers,,,
Aves,Passeriformes,Cinclidae,Cinclus,,,None,,,
Aves,Passeriformes,Cinclidae,Cinclus,mexicanus,,"American Dipper",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Aphelocoma,,,None,,,
Aves,Passeriformes,Corvidae,Aphelocoma,californica,,"California Scrub-Jay",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,corax,,"Common Raven",,,
Aves,Passeriformes,Corvidae,Corvus,cryptoleucus,,"Chihuahuan Raven",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,,"Steller's Jay",,,
Aves,Passeriformes,Corvidae,Gymnorhinus,,,None,,,
Aves,Passeriformes,Corvidae,Gymnorhinus,cyanocephalus,,"Pinyon Jay",,,
Aves,Passeriformes,Corvidae,Nucifraga,,,None,,,
Aves,Passeriformes,Corvidae,Nucifraga,columbiana,,"Clark's Nutcracker",,,
Aves,Passeriformes,Corvidae,Perisoreus,,,None,,,
Aves,Passeriformes,Corvidae,Perisoreus,canadensis,,"Canada Jay",,,
Aves,Passeriformes,Corvidae,Pica,,,None,,,
Aves,Passeriformes,Corvidae,Pica,hudsonia,,"Black-billed Magpie",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Coccothraustes,,,None,,,
Aves,Passeriformes,Fringillidae,Coccothraustes,vespertinus,,"Evening Grosbeak",,,
Aves,Passeriformes,Fringillidae,Haemorhous,,,None,,,
Aves,Passeriformes,Fringillidae,Haemorhous,cassinii,,"Cassin's Finch",,,
Aves,Passeriformes,Fringillidae,Pinicola,,,None,,,
Aves,Passeriformes,Fringillidae,Pinicola,enucleator,,"Pine Grosbeak",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,psaltria,,"Lesser Goldfinch",,,
Aves,Passeriformes,Hirundinidae,,,,Swallows,,,
Aves,Passeriformes,Hirundinidae,Tachycineta,,,None,,,
Aves,Passeriformes,Hirundinidae,Tachycineta,thalassina,,"Violet-green Swallow",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Icterus,,,None,,,
Aves,Passeriformes,Icteridae,Icterus,bullockii,,"Bullock's Oriole",,,
Aves,Passeriformes,Icteridae,Quiscalus,,,None,,,
Aves,Passeriformes,Icteridae,Quiscalus,mexicanus,,"Great-tailed Grackle",,,
Aves,Passeriformes,Icteridae,Sturnella,,,None,,,
Aves,Passeriformes,Icteridae,Sturnella,neglecta,,"Western Meadowlark",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Oreoscoptes,,,None,,,
Aves,Passeriformes,Mimidae,Oreoscoptes,montanus,,"Sage Thrasher",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Poecile,,,None,,,
Aves,Passeriformes,Paridae,Poecile,gambeli,,"Mountain Chickadee",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Cardellina,,,None,,,
Aves,Passeriformes,Parulidae,Cardellina,pusilla,,"Wilson's Warbler",,,
Aves,Passeriformes,Parulidae,Geothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Geothlypis,tolmiei,,"MacGillivray's Warbler",,,
Aves,Passeriformes,Parulidae,Leiothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Leiothlypis,virginiae,,"Virginia's Warbler",,,"Oreothlypis virginiae"
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,nigrescens,,"Black-throated Gray Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,townsendi,,"Townsend's Warbler",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Calamospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Calamospiza,melanocorys,,"Lark Bunting",,,
Aves,Passeriformes,Passerellidae,Peucaea,,,None,,,
Aves,Passeriformes,Passerellidae,Peucaea,cassinii,,"Cassin's Sparrow",,,
Aves,Passeriformes,Passerellidae,Pipilo,,,None,,,
Aves,Passeriformes,Passerellidae,Pipilo,chlorurus,,"Green-tailed Towhee",,,
Aves,Passeriformes,Passerellidae,Pipilo,maculatus,,"Spotted Towhee",,,
Aves,Passeriformes,Sittidae,,,,Nuthatches,,,
Aves,Passeriformes,Sittidae,Sitta,,,None,,,
Aves,Passeriformes,Sittidae,Sitta,pygmaea,,"Pygmy Nuthatch",,,
Aves,Passeriformes,Troglodytidae,,,,Wrens,,,
Aves,Passeriformes,Troglodytidae,Salpinctes,,,None,,,
Aves,Passeriformes,Troglodytidae,Salpinctes,obsoletus,,"Rock Wren",,,
Aves,Passeriformes,Turdidae,,,,Thrushes,,,
Aves,Passeriformes,Turdidae,Catharus,,,None,,,
Aves,Passeriformes,Turdidae,Catharus,ustulatus,,"Swainson's Thrush",,,
Aves,Passeriformes,Turdidae,Myadestes,,,None,,,
Aves,Passeriformes,Turdidae,Myadestes,townsendi,,"Townsend's Solitaire",,,
Aves,Passeriformes,Turdidae,Sialia,,,None,,,
Aves,Passeriformes,Turdidae,Sialia,currucoides,,"Mountain Bluebird",,,
Aves,Passeriformes,Turdidae,Sialia,mexicana,,"Western Bluebird",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Contopus,,,None,,,
Aves,Passeriformes,Tyrannidae,Contopus,sordidulus,,"Western Wood-Pewee",,,
Aves,Passeriformes,Tyrannidae,Myiarchus,,,None,,,
Aves,Passeriformes,Tyrannidae,Myiarchus,cinerascens,,"Ash-throated Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Sayornis,,,None,,,
Aves,Passeriformes,Tyrannidae,Sayornis,saya,,"Say's Phoebe",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,,,None,,,
Aves,Passeriformes,Tyrannidae,Tyrannus,forficatus,,"Scissor-tailed Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,verticalis,,"Western Kingbird",,,
