Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Nolidae,,,,"Nolid Moths - 8969 to 8998",,93.400000,
Insecta,Lepidoptera1,Nolidae,Baileya,,,None,,,
Insecta,Lepidoptera1,Nolidae,Baileya,australis,,"Small Baileya","(Grote, 1881)",8973.000000,
Insecta,Lepidoptera1,Nolidae,Baileya,dormitans,,"Sleeping Baileya Moth","(Guenee, 1852)",8971.000000,
Insecta,Lepidoptera1,Nolidae,Baileya,levitans,,"Pale Baileya","(J B Smith, 1906)",8972.000000,
Insecta,Lepidoptera1,Nolidae,Garella,,,None,,,
Insecta,Lepidoptera1,Nolidae,Garella,nilotica,,"Black-olive Caterpillar Moth","(Rogenhofer, 1881)",8974.000000,
Insecta,Lepidoptera1,Nolidae,Meganola,,,None,,,
Insecta,Lepidoptera1,Nolidae,Meganola,minuscula,,"Confused Meganola","(Zeller, 1872)",8983.000000,
