Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,amica-lineella,,"Girlfriend Underwing","(Hubner, 1818)",8878.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,coccinata,,"Scarlet Underwing","Grote, 1872",8851.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,ilia,,"Ilia Underwing","(Cramer, 1775)",8801.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,illecta,,"Magdalen Underwing","Walker, [1858]",8840.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,innubens,,"The Betrothed","Guenee, 1852",8770.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,judith,,"Judith's Underwing","Strecker, 1874",8781.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,micronympha,,"Little Nymph","Guenee, 1852",8876.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,neogama,,"The Bride","(J E Smith, 1797)",8798.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,obscura,,"Obscure Underwing","Strecker, 1873",8784.000000,
