Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Gentianales,,,,,None,,,
Magnoliopsida,Gentianales,Asclepiadaceae,,,,None,,,
Magnoliopsida,Gentianales,Asclepiadaceae,Asclepias,,,None,,,
Magnoliopsida,Gentianales,Asclepiadaceae,Asclepias,sullivantii,,"Prairie Milkweed",,,
Magnoliopsida,Gentianales,Asclepiadaceae,Asclepias,syriaca,,"Common Milkweed",,,
Magnoliopsida,Gentianales,Asclepiadaceae,Asclepias,tuberosa,,"Butterfly Weed",,,
Magnoliopsida,Gentianales,Asclepiadaceae,Asclepias,verticillata,,"Whorled Milkweed",,,
Magnoliopsida,Gentianales,Gentianaceae,,,,"Gentian Family",,,
Magnoliopsida,Gentianales,Gentianaceae,Gentiana,,,None,,,
Magnoliopsida,Gentianales,Gentianaceae,Gentiana,alba,,"Cream Gentian",Muhl,,
Magnoliopsida,Gentianales,Gentianaceae,Gentiana,andrewsii,,"Bottled Gentian",,,
Magnoliopsida,Gentianales,Rubiaceae,,,,"Bedstraw Family",,,
Magnoliopsida,Gentianales,Rubiaceae,Cephalanthus,,,None,,,
Magnoliopsida,Gentianales,Rubiaceae,Cephalanthus,occidentalis,,"Button Bush",,,
Magnoliopsida,Gentianales,Rubiaceae,Galium,,,None,,,
Magnoliopsida,Gentianales,Rubiaceae,Galium,aparine,,"Catch weed",,,
Magnoliopsida,Gentianales,Rubiaceae,Houstonia,,,None,,,
Magnoliopsida,Gentianales,Rubiaceae,Houstonia,caerulea,,"Azure bluet",,,
