Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,divisana,,"Two-toned Ancylis Moth","(Walker, 1863)",3375.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,mira,,None,"Heinrich, 1929",3368.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Aspila,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aspila,packardi,,"Cherry Fruitworm Moth","(Zeller, 1875)",3428.000000,"Grapholita packardi"
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fractivittana,,"Broken-banded Leafroller Moth","(Clemens, 1865)",3632.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,melaleucanus,,"Black-patched Clepsis Moth","(Walker, 1863)",3686.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cochylichroa,hospes,,None,"(Walsingham, 1884)",3777.000000,"Cochylis hospes"
Insecta,Lepidoptera1,Tortricidae,Cochylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cochylis,bucera,,None,"Razowski, 1997",3769.000000,
Insecta,Lepidoptera1,Tortricidae,Coelostathma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Coelostathma,discopunctana,,"The Batman Moth","Clemens, 1860",3747.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,caryana,,"Hickory Shuckworm Moth","(Fitch, 1856)",3471.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Dichrorampha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Dichrorampha,bittana,,None,"(Busck, 1906)",3406.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Endothenia,hebesana,,"Verbena Bud Moth","(Walker, 1863)",2738.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,nubilana,,None,"(Clemens, 1865)",2743.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,brightonana,,"Brighton's Epiblema Moth","(Kearfott, 1907)",3203.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,carolinana,,"Gray-blotched Epiblema Moth","(Walsingham, 1895)",3192.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,glenni,,None,"Wright, 2002",3184.100000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,infelix,,None,"Heinrich, 1923",3201.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,parmatana,,None,"(Clemens, 1860)",2937.000000,"Phaneta parmatana"
Insecta,Lepidoptera1,Tortricidae,Grapholita,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Grapholita,tristrigana,,"Three-lined Grapholita Moth","(Clemens, 1865)",3443.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,monetiferanum,,None,"(Riley, 1881)",2774.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,valdanum,,None,"(McDunnough, 1922)",2812.000000,
Insecta,Lepidoptera1,Tortricidae,Pandemis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pandemis,limitata,,"Three-lined Leafroller Moth","(Robinson, 1869)",3594.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,dorsisignatana,,"Triangle-backed Pelochrista","(Clemens, 1860)",3116.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,similiana,,None,"(Clemens, 1860)",3116.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,vagana,,None,"(McDunnough, 1925)",3042.000000,
Insecta,Lepidoptera1,Tortricidae,Platynota,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Platynota,flavedana,,"Black Shaded Platynota Moth","Clemens, 1860",3732.000000,
Insecta,Lepidoptera1,Tortricidae,Platynota,idaeusalis,,"Tufted Apple Bud Moth","(Walker, 1859)",3740.000000,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,naracana,,None,"Kearfott, 1907",3234.000000,
Insecta,Lepidoptera1,Tortricidae,Sonia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Sonia,paraplesiana,,"Hebrew Sonia Moth","Blanchard & Knudson, 1980",3218.100000,
Insecta,Lepidoptera1,Tortricidae,Thyraylia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Thyraylia,wiscana,,None,"(Kearfott, 1907)",3854.000000,"Poterioparvus wiscana"
