Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Amphibia,,,,,,Amphibians,,,
Amphibia,Anura,,,,,"Frogs and Toads",,,
Amphibia,Anura,Hylidae,,,,"Tree Frogs",,,
Amphibia,Anura,Hylidae,Acris,,,None,,,
Amphibia,Anura,Hylidae,Acris,blanchardi,,"Blanchard's Cricket Frog",,,
Amphibia,Anura,Hylidae,Acris,crepitans,,"Northern cricket frog",,,
Amphibia,Anura,Hylidae,Dryophytes,,,None,,,
Amphibia,Anura,Hylidae,Dryophytes,chrysoscelis-versicolor,,None,,,"Hyla chrysoscelis-versicolor"
Amphibia,Anura,Hylidae,Hyla,,,None,,,
Amphibia,Anura,Hylidae,Hyla,cinerea,,"American Green Tree Frog","(Schneider, 1799)",,
Amphibia,Anura,Hylidae,Hyla,squirella,,"Squirrel tree frog","Bosc, 1800",,
Amphibia,Anura,Hylidae,Pseudacris,,,None,,,
Amphibia,Anura,Hylidae,Pseudacris,crucifer,,"Spring Peeper",,,
Amphibia,Anura,Hylidae,Pseudacris,maculata,,"Boreal Chorus Frog","Agassiz, 1850",,
