Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Silphidae,,,,"Carrion Beetles",,,
Insecta,Coleoptera,Silphidae,Necrodes,,,None,,,
Insecta,Coleoptera,Silphidae,Necrodes,surinamensis,,None,(Fabricius),309.010000,
Insecta,Coleoptera,Silphidae,Necrophila,,,None,,,
Insecta,Coleoptera,Silphidae,Necrophila,americana,,"American Carrion Beetle","(Jaeger ,1859(1))",309.020000,
Insecta,Coleoptera,Silphidae,Nicrophorus,,,None,,,
Insecta,Coleoptera,Silphidae,Nicrophorus,orbicollis,,"Roundneck Sexton Beetle",,309.030000,
Insecta,Coleoptera,Silphidae,Nicrophorus,sayi,,None,,309.050000,
