Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Acroricnus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Acroricnus,stylator,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Acrotaphus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Acrotaphus,wiltii,,None,(Cresson),,
Insecta,Hymenoptera,Ichneumonidae,Agrothereutes,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Agrothereutes,abbreviatus,,None,"Fabricius, 1798",,
Insecta,Hymenoptera,Ichneumonidae,Alexeter,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Alexeter,canaliculatus,,None,"Viereck, 1916",,
Insecta,Hymenoptera,Ichneumonidae,Apsilops,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Apsilops,hirtifrons,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,director,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Arotes,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Arotes,amoenus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Baryceros,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Baryceros,fortis,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Ceratogastra,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Ceratogastra,ornata,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cidaphus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cidaphus,paniscoides,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Colpognathus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Colpognathus,helvus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,paratus,,None,Say,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,subfilatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,sublatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,undetermined,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,viator,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,w-album,,None,(Provancher),,
Insecta,Hymenoptera,Ichneumonidae,Cryptus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cryptus,albitarsis,,None,"(Cresson, 1864)",,
Insecta,Hymenoptera,Ichneumonidae,Cymodusa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cymodusa,distincta,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Diapetimorpha,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Diapetimorpha,undetermined,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Diplazon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Diplazon,laetatorius,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,irritator,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,pterelas,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,undetermined,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,purgatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Exetastes,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Exetastes,angustoralis,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Exyston,,,,,,
Insecta,Hymenoptera,Ichneumonidae,Exyston,undetermined,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Gnamptopelta,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Gnamptopelta,obsidianator,,None,"(Brulle, 1846)",,
Insecta,Hymenoptera,Ichneumonidae,Hoplismenus,,,None,,,
