Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,rhombifolium,,"Greater Angle-wing Katydid",,,
Insecta,Orthoptera,grasshopperfamily,,,,None,,,
Insecta,Orthoptera,grasshopperfamily,grasshoppergenus,,,None,,,
Insecta,Orthoptera,grasshopperfamily,grasshoppergenus,undetermined,,None,,,
