Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Prociphilus,,,None,,,
Insecta,Hemiptera,Aphididae,Prociphilus,tessellatus,,None,,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,comes,,"Grape Leafhopper","Say, 1825",,
Insecta,Hemiptera,Cicadellidae,Jikradia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,olitoria,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,incisus,,None,"Osborn, 1900",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,obtusus,,None,,,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Magicicada,,,None,,,
Insecta,Hemiptera,Cicadidae,Magicicada,septendecim,,"Periodical Cicada","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cicadidae,Magicicada,septendecula,,None,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,linnei,,"Linne's Cicada","(Smith & Grossbeck, 1907)",,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,bisonia,,"Buffalo Treehopper","Kopp & Yonke 1977",,
Insecta,Hemiptera,Membracidae,Telamona,,,None,,,
Insecta,Hemiptera,Membracidae,Telamona,concava,,None,"Fitch, 1851",,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,cynicus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Banasa,,,None,,,
Insecta,Hemiptera,Pentatomidae,Banasa,sordida,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hemiptera,Pentatomidae,Euschistus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Euschistus,variolarius,,"One-spotted Stink Bug","(Palisot de Beauvois, 1805)",,
Insecta,Hemiptera,Pentatomidae,Podisus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Podisus,maculiventris,,None,,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Phymata,,,None,,,
Insecta,Hemiptera,Reduviidae,Phymata,americana,,"Jagged Ambush Bug",,,
Insecta,Hemiptera,Reduviidae,Sinea,,,None,,,
Insecta,Hemiptera,Reduviidae,Sinea,diadema,,"Spined Assassin Bug","(Fabricius, 1776)",,
