Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Rallidae,,,,"Rails, Gallinules and Coots",,,
Aves,Gruiformes,Rallidae,Coturnicops,,,None,,,
Aves,Gruiformes,Rallidae,Coturnicops,noveboracensis,,"Yellow Rail - YERA",,,
Aves,Gruiformes,Rallidae,Fulica,,,None,,,
Aves,Gruiformes,Rallidae,Fulica,americana,,"American Coot - AMCO",,,
Aves,Gruiformes,Rallidae,Gallinula,,,None,,,
Aves,Gruiformes,Rallidae,Gallinula,galeata,,"Common Gallinule - COGA",,,
Aves,Gruiformes,Rallidae,Laterallus,,,None,,,
Aves,Gruiformes,Rallidae,Laterallus,jamaicensis,,"Black Rail - BLRA",,,
Aves,Gruiformes,Rallidae,Porphyrio,,,None,,,
Aves,Gruiformes,Rallidae,Porphyrio,martinicus,,"Purple Gallinule - PUGA",,,
Aves,Gruiformes,Rallidae,Porzana,,,None,,,
Aves,Gruiformes,Rallidae,Porzana,carolina,,"Sora - SORA",,,
Aves,Gruiformes,Rallidae,Rallus,,,None,,,
Aves,Gruiformes,Rallidae,Rallus,crepitans,,"Clapper Rail - CLRA",,,
Aves,Gruiformes,Rallidae,Rallus,elegans,,"King Rail - KIRA",,,
Aves,Gruiformes,Rallidae,Rallus,limicola,,"Virginia Rail - VIRA",,,
Aves,Gruiformes,Rallidae,Rallus,longirostris,,"Ridgeway's Rail - RIRA",,,
