Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Agaricomycetes,,,,,,"Fungi and Mushrooms",,,
Agaricomycetes,Agaricales,,,,,"Gilled Mushrooms",,,
Agaricomycetes,Agaricales,Clavariaceae,,,,"Coral fungi",,,
Agaricomycetes,Agaricales,Clavariaceae,Mushroom,,,None,,,
Agaricomycetes,Agaricales,Clavariaceae,Mushroom,undetermined,,None,,,
Agaricomycetes,Agaricales,Pleurotaceae,,,,"White Sporers",,,
Agaricomycetes,Agaricales,Pleurotaceae,Pleurotus,,,None,,,
Agaricomycetes,Agaricales,Pleurotaceae,Pleurotus,citrinopileatus,,"Oyster Mushroom","P. Kumm, 1871",,
Agaricomycetes,Polyporales,,,,,"Wood Rotters",,,
Agaricomycetes,Polyporales,Ganodermataceae,,,,Fungi,,,
Agaricomycetes,Polyporales,Ganodermataceae,Ganoderma,,,None,,,
Agaricomycetes,Polyporales,Ganodermataceae,Ganoderma,applanatum,,"Artist's Conk",,,
Agaricomycetes,Polyporales,Polyporaceae,,,,"Poroid Fungi",,,
Agaricomycetes,Polyporales,Polyporaceae,Laetiporus,,,None,,,
Agaricomycetes,Polyporales,Polyporaceae,Laetiporus,sulphureus,,Chicken-of-the-woods,"(Bull.) Murrill (1920)",,
