Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Eumacaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eumacaria,madopata,,"Brown-bordered Geometer","(Guenee, [1858])",6272.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,multilineata,,"Many-lined Angle","Packard, 1873",6353.000000,
Insecta,Lepidoptera1,Geometridae,Mellilla,,,None,,,
Insecta,Lepidoptera1,Geometridae,Mellilla,xanthometata,,"Orange Wing Moth","(Walker, 1862)",6322.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Plagodis,fervidaria,,"Fervid Plagodis","(Herrich-Schaffer, [1854])",6843.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,limboundata,,"Large Lace-border Moth","(Haworth, 1809)",7159.000000,
Insecta,Lepidoptera1,Geometridae,Xanthotype,,,None,,,
Insecta,Lepidoptera1,Geometridae,Xanthotype,urticaria-sospeta,,None,,6740.000000,
