Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,clemensiana,,"Clemens Clepsis Moth","(Fernald, C H , 1879)",3684.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,consimilana,,None,"(Hubner, 1822)",3683.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,listerana,,None,"(Kearfott, 1907)",3679.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,melaleucanus,,"Black-patched Clepsis Moth","(Walker, 1863)",3686.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,moeschleriana,,None,"(Wocke, 1862)",3685.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,virescana,,None,"(Clemens, 1865)",3689.000000,
