Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Conopidae,,,,"Thick-headed Flies",,,
Insecta,Diptera,Conopidae,Physocephala,,,None,,,
Insecta,Diptera,Conopidae,Physocephala,tibialis,,None,,,
Insecta,Diptera,Conopidae,Physoconops,,,None,,,
Insecta,Diptera,Conopidae,Physoconops,brachyrhynchus,,None,,,
Insecta,Diptera,Conopidae,Physoconops,obscuripennis,,None,,,
Insecta,Diptera,Conopidae,Zodion,,,None,,,
Insecta,Diptera,Conopidae,Zodion,undetermined,,None,,,
