Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Belostomatidae,,,,"Giant Water Bugs",,,
Insecta,Hemiptera,Belostomatidae,Lethocerus,,,None,,,
Insecta,Hemiptera,Belostomatidae,Lethocerus,americanus,,"Giant Water Bug",,,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Cicadetta,,,"Small Grass Cicadas",,,
Insecta,Hemiptera,Cicadidae,Cicadetta,calliope,,None,,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Megalotomus,,,None,,,
Insecta,Hemiptera,Coreidae,Megalotomus,quinquespinosus,,"Lupine Bug",(Say),,
