Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Adelphocoris,,,None,,,
Insecta,Hemiptera,Miridae,Adelphocoris,lineolatus,,"Alfalfa Plant Bug","(Goeze, 1778)",,
Insecta,Hemiptera,Miridae,Deraeocoris,,,None,,,
Insecta,Hemiptera,Miridae,Deraeocoris,histrio,,None,"(Reuter 1876)",,
Insecta,Hemiptera,Miridae,Deraeocoris,nebulosus,,None,"(Uhler, 1872)",,
Insecta,Hemiptera,Miridae,Ilnacora,,,None,,,
Insecta,Hemiptera,Miridae,Ilnacora,stalii,,None,"Reuter, 1876",,
Insecta,Hemiptera,Miridae,Leptopterna,,,None,,,
Insecta,Hemiptera,Miridae,Leptopterna,dolabrata,,"Meadow Plant Bug",,,
Insecta,Hemiptera,Miridae,Lopidea,,,None,,,
Insecta,Hemiptera,Miridae,Lopidea,instabilis,,None,,,
Insecta,Hemiptera,Miridae,Lygus,,,None,,,
Insecta,Hemiptera,Miridae,Lygus,hesperus,,"Western Tarnished Plant Bug","Knight, 1917",,
Insecta,Hemiptera,Miridae,Lygus,lineolaris,,"Tarnished Plant Bug",,,
Insecta,Hemiptera,Miridae,Lygus,punctatus,,None,,,
Insecta,Hemiptera,Miridae,Metriorrhynchomiris,,,None,,,
Insecta,Hemiptera,Miridae,Metriorrhynchomiris,dislocatus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Miridae,Neurocolpus,,,None,,,
Insecta,Hemiptera,Miridae,Neurocolpus,nubilus,,"Clouded Plant Bug","(Say, 1832)",,
Insecta,Hemiptera,Miridae,Orthotylus,,,None,,,
Insecta,Hemiptera,Miridae,Orthotylus,ornatus,,None,,,
Insecta,Hemiptera,Miridae,Phytocoris,,,None,,,
Insecta,Hemiptera,Miridae,Phytocoris,infuscatus,,None,"Reuter, 1909",,
Insecta,Hemiptera,Miridae,Plagiognathus,,,None,,,
Insecta,Hemiptera,Miridae,Plagiognathus,delicatus,,None,,,
Insecta,Hemiptera,Miridae,Plagiognathus,obscurus,,"Obscure Plant Bug","Uhler 1872",,
Insecta,Hemiptera,Miridae,Poecilocapsus,,,None,,,
Insecta,Hemiptera,Miridae,Poecilocapsus,lineatus,,"Four-lined Plant Bug",,,
Insecta,Hemiptera,Miridae,Polymerus,,,None,,,
Insecta,Hemiptera,Miridae,Polymerus,basalis,,None,,,
Insecta,Hemiptera,Miridae,Reuteroscopus,,,None,,,
Insecta,Hemiptera,Miridae,Reuteroscopus,ornatus,,"Ornate Plant Bug",(Reuter),,
Insecta,Hemiptera,Miridae,Sericophanes,,,None,,,
Insecta,Hemiptera,Miridae,Sericophanes,heidemanni,,None,"Poppius, 1914",,
Insecta,Hemiptera,Miridae,Stenotus,,,None,,,
Insecta,Hemiptera,Miridae,Stenotus,binotatus,,"Two-spotted Grass Bug",(Fabricius),,
Insecta,Hemiptera,Miridae,Taedia,,,None,,,
Insecta,Hemiptera,Miridae,Taedia,scrupea,,None,"Say, 1832",,
Insecta,Hemiptera,Miridae,Tropidosteptes,,,None,,,
Insecta,Hemiptera,Miridae,Tropidosteptes,palmeri,,None,"Reuter, 1908",,
