Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Coleophoridae,,,,"Casebearer Moths - 1254 to 1398",,42.080000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,,,None,,,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,trifolii,,"Large Clover Casebearer","(Curtis, 1832)",1388.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Lomographa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lomographa,semiclarata,,"Bluish Spring Moth","(Walker, 1866)",6666.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Actias,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Actias,luna,,"Luna Moth","(Linnaeus, 1758)",7758.000000,
Insecta,Lepidoptera1,Saturniidae,Antheraea,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Antheraea,polyphemus,,"Polyphemus Moth","(Cramer, 1776)",7757.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Hyles,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hyles,lineata,,"White-Lined Sphinx Moth","(Fabricius, 1775)",7894.000000,
