Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Gruidae,,,,Cranes,,,
Aves,Gruiformes,Gruidae,Antigone,,,None,,,
Aves,Gruiformes,Gruidae,Antigone,canadensis,,"Sandhill Crane - SACR",,,"Grus canadensis"
Aves,Gruiformes,Rallidae,,,,"Rails, Gallinules and Coots",,,
Aves,Gruiformes,Rallidae,Fulica,,,None,,,
Aves,Gruiformes,Rallidae,Fulica,americana,,"American Coot - AMCO",,,
Aves,Gruiformes,Rallidae,Gallinula,,,None,,,
Aves,Gruiformes,Rallidae,Gallinula,galeata,,"Common Gallinule - COGA",,,
Aves,Gruiformes,Rallidae,Laterallus,,,None,,,
Aves,Gruiformes,Rallidae,Laterallus,jamaicensis,,"Black Rail - BLRA",,,
Aves,Gruiformes,Rallidae,Porphyrio,,,None,,,
Aves,Gruiformes,Rallidae,Porphyrio,martinicus,,"Purple Gallinule - PUGA",,,
Aves,Gruiformes,Rallidae,Porzana,,,None,,,
Aves,Gruiformes,Rallidae,Porzana,carolina,,"Sora - SORA",,,
Aves,Gruiformes,Rallidae,Rallus,,,None,,,
Aves,Gruiformes,Rallidae,Rallus,limicola,,"Virginia Rail - VIRA",,,
