Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Apis,,,None,,,
Insecta,Hymenoptera,Apidae,Apis,mellifera,,"Honey Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bimaculatus,,"Two-spotted Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,fraternus,,"Southern Plains Bumble Bee",(Smith),,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Xylocopa,,,None,,,
Insecta,Hymenoptera,Apidae,Xylocopa,virginica,,"Eastern Carpenter Bee","(Linnaeus 1771)",,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bembix,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembix,americana,,None,Fabricius,,
Insecta,Hymenoptera,Crabronidae,Philanthus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,sanbornii,,None,,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Forelius,,,None,,,
Insecta,Hymenoptera,Formicidae,Forelius,pruinosus,,None,"(Roger, 1863)",,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Augochlora,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlora,pura,,"Pure Green Augochlora",,,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,ligatus,,"Ligated Furrow Bee","Say, 1837",,
Insecta,Hymenoptera,Halictidae,Halictus,rubicundus,,"Orange-legged Furrow Bee","Christ, 1791",,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Acrotaphus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Acrotaphus,wiltii,,None,(Cresson),,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,purgatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Vulgichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Vulgichneumon,brevicinctor,,None,,,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Megachile,,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,mendica,,"Flat-tailed Leaf-cutter Bee","Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,rotundata,,None,,,
Insecta,Hymenoptera,Pelecinidae,,,,"Pelecinid Wasps",,,
Insecta,Hymenoptera,Pelecinidae,Pelecinus,,,None,,,
Insecta,Hymenoptera,Pelecinidae,Pelecinus,polyturator,,"Pelecinid Wasp",Drury,,
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Chlorion,,,None,,,
Insecta,Hymenoptera,Sphecidae,Chlorion,aerarium,,"Steel-blue Cricket Hunter",,,
Insecta,Hymenoptera,Sphecidae,Eremnophila,,,None,,,
Insecta,Hymenoptera,Sphecidae,Eremnophila,aureonotata,,None,"(Cameron, 1888)",,
Insecta,Hymenoptera,Sphecidae,Sphex,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sphex,ichneumoneus,,"Great Golden Digger Wasp",,,
Insecta,Hymenoptera,Sphecidae,Sphex,pensylvanicus,,"Great Black Wasp",,,
Insecta,Hymenoptera,Thynnidae,,,,"Thynnid Wasps",,,
Insecta,Hymenoptera,Thynnidae,Myzinum,,,None,,,
Insecta,Hymenoptera,Thynnidae,Myzinum,quinquecinctum,,"Five-banded Tiphiid Wasp","Lepeletier, 1845",,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Dolichovespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Dolichovespula,maculata,,"Baldfaced Hornet",(Linnaeus),,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,bellicosus,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,dominula,,"European Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,metricus,,None,,,
Insecta,Hymenoptera,beefamily,,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,undetermined,,None,,,
