Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,aequalis,,"Clay-coloured Billbug","Gyllenhaal, 1828",316.320000,
Insecta,Coleoptera,Curculionidae,Sphenophorus,callosus,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,minimus,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,parvulus,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,undetermined,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,venatus,,None,,,
