Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Caryophyllales,,,,,None,,,
Magnoliopsida,Caryophyllales,Droseraceae,,,,None,,,
Magnoliopsida,Caryophyllales,Droseraceae,Drosera,,,None,,,
Magnoliopsida,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Round Leaf Sundew",,,
Magnoliopsida,Cornales,,,,,None,,,Cornales
Magnoliopsida,Cornales,Cornaceae,,,,None,,,
Magnoliopsida,Cornales,Cornaceae,Cornus,,,None,,,
Magnoliopsida,Cornales,Cornaceae,Cornus,canadensis,,Bunchberry,,,
Magnoliopsida,Ericales,,,,,None,,,
Magnoliopsida,Ericales,Ericaceae,,,,None,,,
Magnoliopsida,Ericales,Ericaceae,Vaccinium,,,None,,,
Magnoliopsida,Ericales,Ericaceae,Vaccinium,oxycoccos,,"Bog Cranberry",,,
Magnoliopsida,Papaverales,,,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,,,,"Poppy Family",,,
Magnoliopsida,Papaverales,Papaveraceae,Dicentra,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,Dicentra,eximia,,"Wild Bleeding Heart",,,
