Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Amblycorypha,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Amblycorypha,oblongifolia,,"Oblong-winged Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,attenuatus,,"Long-tailed Meadow Katydid","(Scudder, 1869)",,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,brevipennis,,"Short-winged Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,fasciatus,,"Slender Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,nemoralis,,"Woodland Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,nigropleurum,,"Black-sided Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,strictus,,"Straight-lanced Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,undetermined,,None,,,
Insecta,Orthoptera,Tettigoniidae,Meconema,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Meconema,thalassinum,,"Drumming Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Meconema,undetermined,,None,,,
Insecta,Orthoptera,Tettigoniidae,Metrioptera,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Metrioptera,roeselii,,"Roesel's Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,retinerve,,"Lesser Angle-winged Katydid","(Burmeister, 1838)",,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,rhombifolium,,"Greater Angle-wing Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Montezumina,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Montezumina,modesta,,"Modest Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Neoconocephalus,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Neoconocephalus,ensiger,,"Sword-bearing Conehead",,,
Insecta,Orthoptera,Tettigoniidae,Neoconocephalus,nebrascensis,,"Nebraska Conehead","(Bruner, 1891)",,
Insecta,Orthoptera,Tettigoniidae,Neoconocephalus,retusus,,"Round-tipped Conehead","(Scudder, 1878)",,
Insecta,Orthoptera,Tettigoniidae,Neoconocephalus,triops,,"Broad-tipped Conehead","(Linnaeus, 1758)",,
Insecta,Orthoptera,Tettigoniidae,Orchelimum,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Orchelimum,nigripes,,"Black-legged Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Orchelimum,undetermined,,None,,,
Insecta,Orthoptera,Tettigoniidae,Orchelimum,vulgare,,"Common Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,furcata,,"Fork-tailed Bush Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,pistillata,,"Broad-winged Bush Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,septentrionalis,,"Northern Bush Katydid",(Serville),,
