Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,americana,,"American Dagger Moth","(Harris, 1841)",9200.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,interrupta,,"Interrupted Dagger Moth","(Guenee, 1852)",9237.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,radcliffei,,Radcliffe,"(Harvey, 1875)",9209.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,rubricoma,,"Ruddy Dagger Moth","Guenee, 1852",9199.000000,
Insecta,Lepidoptera1,Noctuidae,Cerma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cerma,cerintha,,"Tufted Bird-Dropping Moth","(Treitschke, 1826)",9062.000000,
Insecta,Lepidoptera1,Noctuidae,Crocigrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Crocigrapha,normani,,"Norman's Quaker","(Grote, 1874)",10501.000000,
Insecta,Lepidoptera1,Noctuidae,Cucullia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cucullia,convexipennis,,"Brown-hooded Owlet","Grote and Robinson, 1868",10202.000000,
Insecta,Lepidoptera1,Noctuidae,Dichagyris,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dichagyris,grotei,,None,"(Franclemont & Todd, 1983)",10869.000000,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,diphteroides,,"Green Leuconycta","(Guenee, 1852)",9065.000000,
Insecta,Lepidoptera1,Noctuidae,Pyrrhia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pyrrhia,cilisca,,"Bordered Sallow","(Guenee, 1852)",11063.000000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Sympistis,forbesi,,None,"Zacharczenko & Wagner, 2014",10067.100000,
Insecta,Lepidoptera1,Noctuidae,Xestia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xestia,smithii,,"Smith's Dart Moth","(Snellen, 1896)",10944.000000,
