Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Aix,,,None,,,
Aves,Anseriformes,Anatidae,Aix,sponsa,,"Wood Duck - WODU",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Anseriformes,Anatidae,Cygnus,,,None,,,
Aves,Anseriformes,Anatidae,Cygnus,buccinator,,"Trumpeter Swan - TRUS",,,
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Amazilia,,,None,,,
Aves,Apodiformes,Trochilidae,Amazilia,yucatanensis,,"Buff-bellied Hummingbird - BBEH",,,
Aves,Apodiformes,Trochilidae,Archilochus,,,None,,,
Aves,Apodiformes,Trochilidae,Archilochus,colubris,,"Ruby-throated Hummingbird - RTHU",,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Actitis,,,None,,,
Aves,Charadriiformes,Scolopacidae,Actitis,macularius,,"Spotted Sandpiper - SPSA",,,
Aves,Columbiformes,,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,Columba,,,None,,,
Aves,Columbiformes,Columbidae,Columba,livia,,"Rock Pigeon",,,
Aves,Columbiformes,Columbidae,Zenaida,,,None,,,
Aves,Columbiformes,Columbidae,Zenaida,macroura,,"Mourning Dove",,,
Aves,Coraciiformes,,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,,,None,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,alcyon,,"Belted Kingfisher",,,
Aves,Falconiformes,,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,Falco,,,None,,,
Aves,Falconiformes,Falconidae,Falco,sparverius,,"American Kestrel",,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Rallidae,,,,"Rails, Gallinules and Coots",,,
Aves,Gruiformes,Rallidae,Porzana,,,None,,,
Aves,Gruiformes,Rallidae,Porzana,carolina,,"Sora - SORA",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Bombycillidae,,,,Waxwings,,,
Aves,Passeriformes,Bombycillidae,Bombycilla,,,None,,,
Aves,Passeriformes,Bombycillidae,Bombycilla,cedrorum,,"Cedar Waxwing",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,,"Northern Cardinal",,,
Aves,Passeriformes,Cardinalidae,Pheucticus,,,None,,,
Aves,Passeriformes,Cardinalidae,Pheucticus,ludovicianus,,"Rose-breasted Grosbeak",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,cristata,,"Blue Jay - BLJA",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Haemorhous,,,None,,,
Aves,Passeriformes,Fringillidae,Haemorhous,mexicanus,,"House Finch",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,tristis,,"American Goldfinch",,,
Aves,Passeriformes,Hirundinidae,,,,Swallows,,,
Aves,Passeriformes,Hirundinidae,Hirundo,,,None,,,
Aves,Passeriformes,Hirundinidae,Hirundo,rustica,,"Barn Swallow",,,
Aves,Passeriformes,Hirundinidae,Stelgidopteryx,,,None,,,
Aves,Passeriformes,Hirundinidae,Stelgidopteryx,serripennis,,"Northern Rough-winged Swallow",,,
Aves,Passeriformes,Hirundinidae,Tachycineta,,,None,,,
Aves,Passeriformes,Hirundinidae,Tachycineta,bicolor,,"Tree Swallow",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Agelaius,,,None,,,
Aves,Passeriformes,Icteridae,Agelaius,phoeniceus,,"Red-winged Blackbird",,,
Aves,Passeriformes,Icteridae,Molothrus,,,None,,,
Aves,Passeriformes,Icteridae,Molothrus,ater,,"Brown-headed Cowbird",,,
Aves,Passeriformes,Icteridae,Quiscalus,,,None,,,
Aves,Passeriformes,Icteridae,Quiscalus,quiscula,,"Common Grackle",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Dumetella,,,None,,,
Aves,Passeriformes,Mimidae,Dumetella,carolinensis,,"Gray Catbird",,,
Aves,Passeriformes,Mimidae,Toxostoma,,,None,,,
Aves,Passeriformes,Mimidae,Toxostoma,rufum,,"Brown Thrasher",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Baeolophus,,,None,,,
Aves,Passeriformes,Paridae,Baeolophus,bicolor,,"Tufted Titmouse",,,
Aves,Passeriformes,Paridae,Poecile,,,None,,,
Aves,Passeriformes,Paridae,Poecile,atricapillus,,"Black-capped Chickadee",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Cardellina,,,None,,,
Aves,Passeriformes,Parulidae,Cardellina,pusilla,,"Wilson's Warbler",,,
Aves,Passeriformes,Parulidae,Geothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Geothlypis,trichas,,"Common Yellowthroat",,,
Aves,Passeriformes,Parulidae,Leiothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Leiothlypis,celata,,"Orange-crowned Warbler",,,"Oreothlypis celata"
Aves,Passeriformes,Parulidae,Leiothlypis,ruficapilla,,"Nashville Warbler",,,"Oreothlypis ruficapilla"
Aves,Passeriformes,Parulidae,Mniotilta,,,None,,,
Aves,Passeriformes,Parulidae,Mniotilta,varia,,"Black-and-white Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,castanea,,"Bay-breasted Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,fusca,,"Blackburnian Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,magnolia,,"Magnolia Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,pensylvanica,,"Chestnut-sided Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,ruticilla,,"American Redstart",,,
Aves,Passeriformes,Parulidae,Setophaga,striata,,"Blackpoll Warbler",,,
Aves,Passeriformes,Parulidae,Vermivora,,,None,,,
Aves,Passeriformes,Parulidae,Vermivora,chrysoptera,,"Golden-winged Warbler",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Melospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Melospiza,melodia,,"Song Sparrow",,,
Aves,Passeriformes,Passeridae,,,,"Old World Sparrows",,,
Aves,Passeriformes,Passeridae,Passer,,,None,,,
Aves,Passeriformes,Passeridae,Passer,domesticus,,"House Sparrow",,,
Aves,Passeriformes,Regulidae,,,,Kinglets,,,
Aves,Passeriformes,Regulidae,Corthylio,,,None,,,
Aves,Passeriformes,Regulidae,Corthylio,calendula,,"Ruby-crowned Kinglet",,,"Regulus calendula"
Aves,Passeriformes,Sittidae,,,,Nuthatches,,,
Aves,Passeriformes,Sittidae,Sitta,,,None,,,
Aves,Passeriformes,Sittidae,Sitta,carolinensis,,"White-breasted Nuthatch",,,
Aves,Passeriformes,Sturnidae,,,,Starlings,,,
Aves,Passeriformes,Sturnidae,Sturnus,,,None,,,
Aves,Passeriformes,Sturnidae,Sturnus,vulgaris,,"European Starling",,,
Aves,Passeriformes,Troglodytidae,,,,Wrens,,,
Aves,Passeriformes,Troglodytidae,Cistothorus,,,None,,,
Aves,Passeriformes,Troglodytidae,Cistothorus,platensis,,"Sedge Wren",,,
Aves,Passeriformes,Troglodytidae,Troglodytes,,,None,,,
Aves,Passeriformes,Troglodytidae,Troglodytes,aedon,,"House Wren",,,
Aves,Passeriformes,Turdidae,,,,Thrushes,,,
Aves,Passeriformes,Turdidae,Catharus,,,None,,,
Aves,Passeriformes,Turdidae,Catharus,ustulatus,,"Swainson's Thrush",,,
Aves,Passeriformes,Turdidae,Sialia,,,None,,,
Aves,Passeriformes,Turdidae,Sialia,sialis,,"Eastern Bluebird",,,
Aves,Passeriformes,Turdidae,Turdus,,,None,,,
Aves,Passeriformes,Turdidae,Turdus,migratorius,,"American Robin",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Contopus,,,None,,,
Aves,Passeriformes,Tyrannidae,Contopus,virens,,"Eastern Wood-Pewee",,,
Aves,Passeriformes,Tyrannidae,Myiarchus,,,None,,,
Aves,Passeriformes,Tyrannidae,Myiarchus,crinitus,,"Great Crested Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Sayornis,,,None,,,
Aves,Passeriformes,Tyrannidae,Sayornis,phoebe,,"Eastern Phoebe",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,,,None,,,
Aves,Passeriformes,Tyrannidae,Tyrannus,tyrannus,,"Eastern Kingbird",,,
Aves,Passeriformes,Vireonidae,,,,Vireos,,,
Aves,Passeriformes,Vireonidae,Vireo,,,None,,,
Aves,Passeriformes,Vireonidae,Vireo,flavifrons,,"Yellow-throated Vireo",,,
