Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Apiomerus,,,None,,,
Insecta,Hemiptera,Reduviidae,Apiomerus,crassipes,,"Bee Assassin","(Fabricius, 1803)",,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
Insecta,Hemiptera,Reduviidae,Melanolestes,,,None,,,
Insecta,Hemiptera,Reduviidae,Melanolestes,picipes,,"Black Assassin Bug","Herrich-Schaeffner, 1846",,
Insecta,Hemiptera,Reduviidae,Pselliopus,,,None,,,
Insecta,Hemiptera,Reduviidae,Pselliopus,cinctus,,None,"(Fabricius, 1776)",,
