Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Coenagrionidae,,,,"Pond Damsels",,,
Insecta,Odonata,Coenagrionidae,Enallagma,,,None,,,
Insecta,Odonata,Coenagrionidae,Enallagma,anna,,"River Bluet","Williamson, 1900",,
Insecta,Odonata,Coenagrionidae,Enallagma,antennatum,,"Rainbow Bluet","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Enallagma,aspersum,,"Azure Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,carunculatum,,"Tule Bluet","Morse,1895",,
Insecta,Odonata,Coenagrionidae,Enallagma,civile,,"Familiar Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,exsulans,,"Stream Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,geminatum,,"Skimming Bluet","Kellicott, 1895",,
Insecta,Odonata,Coenagrionidae,Enallagma,traviatum,,"Slender Bluet","Selys, 1876",,
