Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Arphia,,,None,,,
Insecta,Orthoptera,Acrididae,Arphia,xanthoptera,,"Autumn Yellow-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dichromorpha,,,None,,,
Insecta,Orthoptera,Acrididae,Dichromorpha,viridis,,"Short-winged Green Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,bivittatus,,"Two-Striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
Insecta,Orthoptera,Gryllidae,,,,"True Crickets",,,
Insecta,Orthoptera,Gryllidae,Allonemobius,,,None,,,
Insecta,Orthoptera,Gryllidae,Allonemobius,fasciatus,,"Striped Ground Cricket","(De Geer, 1773)",,
Insecta,Orthoptera,Gryllidae,Anaxipha,,,None,,,
Insecta,Orthoptera,Gryllidae,Anaxipha,exigua,,"Say's Trig",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,,,"Common Tree Crickets",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,quadripunctatus,,"Four-spotted Tree Cricket",,,
Insecta,Orthoptera,Tetrigidae,,,,"Pygmy Grasshoppers",,,
Insecta,Orthoptera,Tetrigidae,Paratettix,,,None,,,
Insecta,Orthoptera,Tetrigidae,Paratettix,cucullatus,,"Hooded Grouse Locust","(Burmeister, 1838)",,
Insecta,Orthoptera,Tetrigidae,Tetrix,,,None,,,
Insecta,Orthoptera,Tetrigidae,Tetrix,ornata,,"Ornate Pygmy Grasshopper","(Say, 1824)",,
Insecta,Orthoptera,Tridactylidae,,,,"Pygmy Mole 'Crickets'",,,
Insecta,Orthoptera,Tridactylidae,Ellipes,,,None,,,
Insecta,Orthoptera,Tridactylidae,Ellipes,minuta,,"Smaller Sand Cricket",(Scudder),,
