Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Zale,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zale,duplicata,,"Pine False Looper Moth","(Bethune, 1865)",8703.000000,
Insecta,Lepidoptera1,Erebidae,Zale,galbanata,,"Maple Zale Moth","(Morrison, 1876)",8692.000000,
Insecta,Lepidoptera1,Erebidae,Zale,helata,,"Brown-spotted Zale Moth","(J B Smith, 1908)",8704.000000,
Insecta,Lepidoptera1,Erebidae,Zale,horrida,,"Horrid Zale Moth","Hubner, 1819",8717.000000,
Insecta,Lepidoptera1,Erebidae,Zale,lunata,,"Lunate Zale Moth","(Drury, 1773)",8689.000000,
Insecta,Lepidoptera1,Erebidae,Zale,lunifera,,"Bold-based Zale Moth","(Hubner, 1818)",8713.000000,
Insecta,Lepidoptera1,Erebidae,Zale,minerea,,"Colorful Zale Moth","(Guenee, 1852)",8697.000000,
Insecta,Lepidoptera1,Erebidae,Zale,undularis,,"Black Zale Moth","(Drury, 1773)",8695.000000,
Insecta,Lepidoptera1,Erebidae,Zale,unilineata,,"One-lined Zale Moth","(Grote, 1876)",8716.000000,
