Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,innocuella,,"Dark-headed Aspen Leafroller Moth","(Zeller, 1873)",2237.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,levipedella,,None,"(Clemens, 1863)",2241.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,lupinella,,None,"Busck, 1901",2242.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,rhoifructella,,None,"(Clemens, 1860)",2248.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,wikeri,,None,"Harrison, 2013",2251.100000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,roseosuffusella,,None,"(Clemens, 1860)",1761.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,acrina,,None,"(Keifer, 1933)",2058.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,cautor,,None,"Hodges, 1999",2058.300000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,imber,,None,"Hodges, 1999",2084.100000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,johnstoni,,None,"Clarke, 1947",2105.200000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,obelus,,None,"Hodges, 1999",2090.100000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,obscurusella,,"Boxelder Leafroller Moth","(Chambers, 1872)",2099.000000,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,sexguttella,,"Orache Leafminer Moth","(Thunberg, 1794)",1719.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,quercivorella,,None,"(Chambers, 1872)",1828.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,flavocostella,,"Cream-edged Dichomeris Moth","(Clemens, 1860)",2295.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ligulella,,"Palmerworm Moth","Hubner, 1818",2281.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ventrellus,,None,"(Fitch, 1854)",2287.000000,
Insecta,Lepidoptera1,Gelechiidae,Filatima,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Filatima,revisensis,,None,"Harrison & Berenbaum, 2013",2169.100000,
Insecta,Lepidoptera1,Gelechiidae,Pubitelphusa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Pubitelphusa,latifasciella,,"White-banded Telphusa Moth","(Chambers, 1875)",1857.000000,"Telphusa latifasciella"
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpa,artemisiella,,None,"(Treitschke, 1833)",2025.100000,"Euscrobipalpa artemisiella"
