Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Ampedus,,,None,,,
Insecta,Coleoptera,Elateridae,Ampedus,mixtus,,None,"Herbst, 1806",,
Insecta,Coleoptera,Elateridae,Athous,,,None,,,
Insecta,Coleoptera,Elateridae,Athous,cucullatus,,None,,314.030000,
Insecta,Coleoptera,Elateridae,Conoderus,,,None,,,
Insecta,Coleoptera,Elateridae,Conoderus,auritus,,None,,,
Insecta,Coleoptera,Elateridae,Paradonus,,,None,,,
Insecta,Coleoptera,Elateridae,Paradonus,pectoralis,,None,,,
