Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,albicomana,,"Red-edged Acleris Moth","(Clemens, 1865)",3502.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,arcticana,,None,"(Guenée, 1845)",3534.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,celiana,,None,"(Robinson, 1869)",3533.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,cervinana,,None,"(Fernald, C H, 1882)",3514.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,chalybeana,,"Lesser Maple Leafroller Moth","(C H Fernald, 1882)",3539.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,comariana,,"Strawberry Tortrix Moth","(Zeller, 1846)",3507.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,cornana,,None,"(McDunnough, 1933)",3523.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,curvalana,,"Blueberry Leaftier","(Kearfott, 1907)",3504.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,flavivittana,,"Multiform Leafroller Moth","(Clemens, 1864)",3542.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,forbesana,,"Forbes' Acleris Moth","(McDunnough, 1934)",3525.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,maccana,,None,"(Treitschke, 1835)",3549.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,minuta,,"Yellowheaded Fireworm Moth","(Robinson, 1869)",3545.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,nigrolinea,,None,"(Robinson, 1869)",3556.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,nivisellana,,"Snowy-shouldered Acleris Moth","(Walsingham, 1879)",3510.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,placidana,,"Black-headed Birch Leafroller Moth","(Clerck, 1759)",3540.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,pulverosana,,None,"(Walker, 1863)",3531.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,robinsoniana,,"Robinson's Acleris Moth","(Forbes, W T M, 1923)",3536.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,semiannula,,None,"(Robinson, 1869)",3521.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,semipurpurana,,"Oak Leaftier Moth","(Kearfott, 1905)",3503.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,stadiana,,None,"(Barnes & Busck, 1920)",3521.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,subnivana,,None,"(Walker, 1863)",3517.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,viburnana,,None,"(Clemens, 1860)",3527.000000,
Insecta,Lepidoptera1,Tortricidae,Adoxophyes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Adoxophyes,negundana,,"Shimmering Adoxophyes Moth","(McDunnough, 1923)",3691.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,angulatana,,None,"(Robinson, 1869)",3754.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,angustana,,None,"(Clemens, 1860)",3754.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,angustana-mymara,,None,,3754.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,argentilimitana,,None,"(Robinson, 1869)",3754.200000,
Insecta,Lepidoptera1,Tortricidae,Aethes,atomosana,,None,"(Busck, 1907)",3754.300000,
Insecta,Lepidoptera1,Tortricidae,Aethes,floccosana,,None,"(Walker, 1863)",3756.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,interruptofasciata,,None,"(Robinson, 1869)",3757.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,louisiana,,None,"(Busck, 1907)",3757.200000,
Insecta,Lepidoptera1,Tortricidae,Aethes,patricia,,None,"Metzler, 1999",3759.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,promptana,,None,"(Robinson, 1869)",3759.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,razowskii,,"Razowski's Aethes Moth","Sabourin & Miller, 2002",3759.300000,
Insecta,Lepidoptera1,Tortricidae,Aethes,ringsi,,"Rings' Cochylid Moth","Metzler, 1999",3780.000000,"Cochylis ringsi"
Insecta,Lepidoptera1,Tortricidae,Aethes,seriatana,,None,"(Zeller, 1875)",3760.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,sexdentata,,None,"Sobourin & Miller, 2002",3760.200000,
Insecta,Lepidoptera1,Tortricidae,Aethes,spartinana,,None,"(Barnes & McDunnough, 1916)",3761.100000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,apicana,,None,"(Walker, 1866)",3376.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,brauni,,None,"(Heinrich, 1931)",3372.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,burgessiana,,"Oak Leaffolder Moth","(Zeller, 1875)",3367.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,comptana,,"Strawberry Leafroller Moth","( Frolich, 1828)",3374.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,diminuatana,,None,"(Haworth, 1811)",3379.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,discigerana,,"Yellow Birch Leaffolder Moth","(Walker, 1863)",3358.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,divisana,,"Two-toned Ancylis Moth","(Walker, 1863)",3375.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,goodelliana,,None,"(Fernald, C H, 1882)",3380.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,laciniana,,None,"(Zeller, 1875)",3366.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,maritima,,None,"Dyar, 1904",3364.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,metamelana,,"Black-marked Ancylis Moth","(Walker, 1863)",3359.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,mira,,None,"Heinrich, 1929",3368.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,muricana,,"Red-headed Ancylis Moth","(Walsingham, 1879)",3377.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,nubeculana,,"Little Cloud Ancylis Moth","(Clemens, 1860)",3354.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,platanana,,None,"(Clemens, 1860)",3370.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,semiovana,,None,"(Zeller, 1875)",3361.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,spiraeifoliana,,None,"(Clemens, 1860)",3365.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,subaequana,,None,"(Zeller, 1875)",3355.000000,
Insecta,Lepidoptera1,Tortricidae,Apotomis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Apotomis,capreana,,"Sallow Apotomis Moth","(Hubner, [1817])",2753.000000,
Insecta,Lepidoptera1,Tortricidae,Apotomis,deceptana,,"Deceptive Apotomis Moth","(Kearfott, 1905)",2765.000000,
