Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Macropsis,,,None,,,
Insecta,Hemiptera,Cicadellidae,Macropsis,ferrugineoides,,None,,,
Insecta,Hemiptera,Cydnidae,,,,"Burrowing Bugs",,,
Insecta,Hemiptera,Cydnidae,Microporus,,,None,,,
Insecta,Hemiptera,Cydnidae,Microporus,nigrita,,"Black Ground Bug","(Fabricius, 1794)",,
Insecta,Hemiptera,Issidae,,,,"Issid Planthoppers",,,
Insecta,Hemiptera,Issidae,Thionia,,,None,,,
Insecta,Hemiptera,Issidae,Thionia,bullata,,None,,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Campylenchia,,,None,,,
Insecta,Hemiptera,Membracidae,Campylenchia,latipes,,"Wide-footed Treehopper","(Say, 1824)",,
