Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Adelpha,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Adelpha,californica,,"California Sister","(Butler, 1865)",4527.200000,
Insecta,Lepidoptera2,Nymphalidae,Adelpha,fessonia,,"Band-celled Sister","(Hewitson, 1847)",4526.000000,
Insecta,Lepidoptera2,Nymphalidae,Aglais,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Aglais,milberti,,"Milbert's Tortiseshell","(Godart, 1819)",4433.000000,
Insecta,Lepidoptera2,Nymphalidae,Anaea,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Anaea,aidea,,"Tropical Leafwing",,4552.000000,
Insecta,Lepidoptera2,Nymphalidae,Anaea,andria,,"Goatweed Leafwing","Scudder, 1875",4554.000000,
Insecta,Lepidoptera2,Nymphalidae,Anartia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Anartia,jatrophae,,"White Peacock","(Linnaeus, 1763)",4443.000000,
Insecta,Lepidoptera2,Nymphalidae,Anthanassa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Anthanassa,texana,,"Texan Crescent",,4476.000000,
Insecta,Lepidoptera2,Nymphalidae,Anthanassa,tulcis,,"Pale-banded Crescent","(H. Bates)",4478.100000,
Insecta,Lepidoptera2,Nymphalidae,Argynnis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Argynnis,aphrodite,,"Aphrodite Fritillary","(Fabricius, 1787)",4451.000000,"Speyeria aphrodite"
Insecta,Lepidoptera2,Nymphalidae,Argynnis,atlantis,,"Atlantis Fritillary","(Edwards, 1862)",4459.000000,"Speyeria atlantis"
Insecta,Lepidoptera2,Nymphalidae,Argynnis,cybele,,"Great Spangled Fritillary","(Fabricius, 1775)",4450.000000,"Speyeria cybele"
Insecta,Lepidoptera2,Nymphalidae,Argynnis,idalia,,"Regal Fritillary","(Drury, 1773)",4452.000000,"Speyeria idalia"
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,celtis,,"Hackberry Emperor","(Boisduval & Leconte, [1835])",4557.000000,
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,clyton,,"Tawny Emperor","(Boisduval & Leconte, [1835])",4562.100000,
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,leilia,,"Empress Leilia","W. H. Edwards, 1874",4561.000000,
Insecta,Lepidoptera2,Nymphalidae,Biblis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Biblis,aganisa,,"Red Rim","(Cramer, 1779)",4539.000000,
Insecta,Lepidoptera2,Nymphalidae,Boloria,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Boloria,bellona,,"Meadow Fritillary","(Fabricius, 1775)",4465.000000,
Insecta,Lepidoptera2,Nymphalidae,Boloria,frigga,,"Frigga Fritillary","(Thunberg, 1791)",4466.000000,
Insecta,Lepidoptera2,Nymphalidae,Boloria,myrina,,"Silver-bordered Fritillary","([Denis & Schiffermuller], 1775)",4464.000000,selene
Insecta,Lepidoptera2,Nymphalidae,Cercyonis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Cercyonis,oetus,,"Small Wood-Nymph",,4590.000000,
Insecta,Lepidoptera2,Nymphalidae,Cercyonis,pegala,,"Common Wood-nymph","(Fabricius, 1775)",4587.000000,
Insecta,Lepidoptera2,Nymphalidae,Chlosyne,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Chlosyne,gorgone,,"Gorgone Checkerspot","(Hubner, [1810])",4489.000000,
Insecta,Lepidoptera2,Nymphalidae,Chlosyne,lacinia,,"Bordered Patch","(Geyer, 1837)",4499.000000,
