Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Reptilia,,,,,,Reptiles,,,
Reptilia,Testudines,,,,,"Turtles, Tortoises and Terrapins",,,
Reptilia,Testudines,Emydidae,,,,"Pond Turtles",,,
Reptilia,Testudines,Emydidae,Chrysemys,,,None,,,
Reptilia,Testudines,Emydidae,Chrysemys,picta,,"Northern Painted Turtle","(Schneider, 1783)",,
Reptilia,Testudines,Emydidae,Graptemys,,,None,,,
Reptilia,Testudines,Emydidae,Graptemys,pseudogeographica,,"False Map Turtle","(Gray, 1831)",,
Reptilia,Testudines,Emydidae,Trachemys,,,None,,,
Reptilia,Testudines,Emydidae,Trachemys,scripta,,Slider,,,
Reptilia,Testudines,Trionychidae,,,,"Softshell Turtles",,,
Reptilia,Testudines,Trionychidae,Apalone,,,None,,,
Reptilia,Testudines,Trionychidae,Apalone,spinifera,,"Spiny softshell turtle","(Lesueur, 1827)",,
