Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Aeshnidae,,,,Darners,,,
Insecta,Odonata,Aeshnidae,Aeshna,,,None,,,
Insecta,Odonata,Aeshnidae,Aeshna,canadensis,,"Canada Darner","Walker, 1908",,
Insecta,Odonata,Aeshnidae,Aeshna,constricta,,"Lance-tipped Darner","Say, 1839",,
Insecta,Odonata,Aeshnidae,Aeshna,interrupta,,"Variable Darner","Walker, 1908",,
Insecta,Odonata,Aeshnidae,Aeshna,tuberculifera,,"Black-tipped Darner","Walker, 1908",,
Insecta,Odonata,Aeshnidae,Aeshna,umbrosa,,"Shadow Darner","Walker, 1908",,
Insecta,Odonata,Aeshnidae,Aeshna,verticalis,,"Green-striped Darner","Hagen, 1861",,
Insecta,Odonata,Aeshnidae,Anax,,,None,,,
Insecta,Odonata,Aeshnidae,Anax,junius,,"Common Green Darner","(Drury, 1773)",,
Insecta,Odonata,Aeshnidae,Anax,longipes,,"Comet Darner","Hagen, 1861",,
Insecta,Odonata,Aeshnidae,Basiaeschna,,,None,,,
Insecta,Odonata,Aeshnidae,Basiaeschna,janata,,"Springtime Darner","(Say, 1839)",,
Insecta,Odonata,Aeshnidae,Boyeria,,,None,,,
Insecta,Odonata,Aeshnidae,Boyeria,vinosa,,"Fawn Dancer","(Say, 1839)",,
Insecta,Odonata,Aeshnidae,Coryphaeschna,,,"Pilot Darners",,,
Insecta,Odonata,Aeshnidae,Coryphaeschna,adnexa,,"Blue-faced Darner","(Hagen, 1861)",,
Insecta,Odonata,Aeshnidae,Epiaeschna,,,None,,,
Insecta,Odonata,Aeshnidae,Epiaeschna,heros,,"Swamp Darner","(Fabricius, 1798)",,
Insecta,Odonata,Aeshnidae,Nasiaeschna,,,None,,,
Insecta,Odonata,Aeshnidae,Nasiaeschna,pentacantha,,"Cyrano Darner","(Rambur, 1842)",,
Insecta,Odonata,Aeshnidae,Rhionaeschna,,,None,,,
Insecta,Odonata,Aeshnidae,Rhionaeschna,multicolor,,"Blue-eyed Darner","(Hagen, 1861)",,
Insecta,Odonata,Aeshnidae,Rhionaeschna,mutata,,"Spatterdock Darner","(Hagen, 1861)",,
Insecta,Odonata,Aeshnidae,Triacanthagyna,,,None,,,
Insecta,Odonata,Aeshnidae,Triacanthagyna,trifida,,"Phantom Darner",,,
