Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,fragilis,,"Fragile Dagger Moth","(Guenee, 1852)",9241.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Eclipsed Oak Dagger","(Morrison, 1874)",9249.000000,"Acronicta inclara"
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Colocasia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Colocasia,propinquilinea,,"Closebanded Yellowhorn Moth","(Grote, 1873)",9185.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,jaculifera,,"Dingy Cutworm Moth","(Guenee, 1852)",10670.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,subgothica,,"Subgothic Dart","(Haworth, 1809)",10674.000000,
Insecta,Lepidoptera1,Noctuidae,Morrisonia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Morrisonia,latex,,"Fluid Arches","(Guenee, 1852)",10291.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,impecuniosa,,"Aster Borer Moth","(Grote, 1881)",9473.000000,
Insecta,Lepidoptera1,Noctuidae,Phlogophora,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Phlogophora,iris,,"Olive Angled Shades","Guenee, 1852",9546.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xestia,c-nigrum-dolosa,,None,,10942.000000,
