Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,agricolana,,None,"(Walsingham, 1879)",3037.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,canana,,None,"(Walsingham, 1879)",3141.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,cataclystiana,,"Solidaga Eucosma Moth","(Walker, 1863)",3142.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,consobrinana,,None,"(Heinrich, 1923)",3133.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,derelicta,,"Derelict Eucosma Moth","(Heinrich, 1929)",3120.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,dorsisignatana,,"Triangle-backed Pelochrista","(Clemens, 1860)",3116.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,fiskeana,,None,"(Kearfott, 1905)",3129.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,matutina,,None,"(Grote, 1873)",3091.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,morrisoni,,None,"(Walsingham, 1884)",3035.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,pallidipalpana,,None,"(Kearfott, 1905)",3153.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,pulveratana,,None,"(Walsingham, 1884)",3132.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,robinsonana,,"Robinson's Eucosma Moth","(Grote, 1872)",3009.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,scintillana,,None,"(Clemens, 1865)",3151.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,similiana,,None,"(Clemens, 1860)",3116.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,vandana,,None,"(Kearfott, 1907)",3170.000000,
