Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Lycosidae,,,,"Wolf Spiders",,,
Arachnida,Araneae,Lycosidae,Alopecosa,,,None,,,
Arachnida,Araneae,Lycosidae,Alopecosa,kochi,,None,,,
Arachnida,Araneae,Lycosidae,Arctosa,,,None,,,
Arachnida,Araneae,Lycosidae,Arctosa,littoralis,,None,,,
Arachnida,Araneae,Lycosidae,Geolycosa,,,None,,,
Arachnida,Araneae,Lycosidae,Geolycosa,missouriensis,,None,,,
Arachnida,Araneae,Lycosidae,Gladicosa,,,None,,,
Arachnida,Araneae,Lycosidae,Gladicosa,gulosa,,None,Walckenaer,,
Arachnida,Araneae,Lycosidae,Hogna,,,None,,,
Arachnida,Araneae,Lycosidae,Hogna,aspersa,,"Tiger Wolf Spider","(Hentz, 1844)",,
Arachnida,Araneae,Lycosidae,Hogna,baltimoriana,,None,,,
Arachnida,Araneae,Lycosidae,Hogna,carolinensis,,None,,,
Arachnida,Araneae,Lycosidae,Hogna,frondicola,,None,,,
Arachnida,Araneae,Lycosidae,Pardosa,,,None,,,
Arachnida,Araneae,Lycosidae,Pardosa,milvina,,"Shore spider","(Hentz, 1844)",,
Arachnida,Araneae,Lycosidae,Pardosa,saxatilis,,"Thinlegged Wolf Spider",,,
Arachnida,Araneae,Lycosidae,Pardosa,undetermined,,None,,,
Arachnida,Araneae,Lycosidae,Rabidosa,,,None,,,
Arachnida,Araneae,Lycosidae,Rabidosa,rabida,,"Rabid Wolf Spider",,,
Arachnida,Araneae,Lycosidae,Schizocosa,,,None,,,
Arachnida,Araneae,Lycosidae,Schizocosa,avida,,None,"(Walckenaer, 1837)",,
Arachnida,Araneae,Lycosidae,Schizocosa,crassipes,,None,"(Walckenaer, 1837)",,
Arachnida,Araneae,Lycosidae,Tigrosa,,,None,,,
Arachnida,Araneae,Lycosidae,Tigrosa,annexa,,None,,,
Arachnida,Araneae,Lycosidae,Tigrosa,aspersa,,None,Hentz,,
Arachnida,Araneae,Lycosidae,Tigrosa,georgicola,,None,,,
Arachnida,Araneae,Lycosidae,Tigrosa,helluo,,None,,,
Arachnida,Araneae,Lycosidae,Tigrosa,undetermined,,None,,,
Arachnida,Araneae,Lycosidae,Trabeops,,,None,,,
Arachnida,Araneae,Lycosidae,Trabeops,aurantiacus,,None,,,
Arachnida,Araneae,Lycosidae,Trochosa,,,None,,,
Arachnida,Araneae,Lycosidae,Trochosa,terricola,,None,"Thorell, 1856",,
