Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Cosmopterigidae,,,,"Cosmet Moths - 1466 to 1645",,42.050000,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,clemensella,,"Clemens' Cosmopterix Moth","(Stainton, 1860)",1493.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,gemmiferella,,None,"(Clemens, 1860)",1490.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,montisella,,None,"(Chambers, 1875)",1476.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,pulchrimella,,"Beautiful Cosmopterix Moth","(Chambers, 1875)",1472.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Eteobalea,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Eteobalea,sexnotella,,None,"(Chambers, 1878)",1508.000000,"Stagmatophora sexnotella"
Insecta,Lepidoptera1,Cosmopterigidae,Eteobalea,wyattella,,"Wyatt's Stagmatophora Moth","Barnes & Busck, 1920",1509.000000,"Stagmatophora wyattella"
Insecta,Lepidoptera1,Cosmopterigidae,Euclemensia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Euclemensia,bassettella,,"Kermes Scale Moth","(Clemens, 1864)",1467.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Limnaecia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Limnaecia,phragmitella,,"Shy Cosmet","Stainton, 1851",1515.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Perimede,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Perimede,erransella,,None,"Chambers, 1874",1623.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Perimede,ricina,,None,"Hodges, 1962",1631.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Periploca,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Periploca,ceanothiella,,None,"(Cosens, 1908)",1562.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Stilbosis,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Stilbosis,ostryaeella,,"Ironwood Leafminer Moth","(Chambers, 1874)",1596.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Stilbosis,tesquella,,None,"Clemens, 1860",1609.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Triclonella,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Triclonella,determinatella,,None,"(Zeller, 1873)",1527.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,amorphella,,None,"Clemens, 1864",1616.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,dispar,,None,"Hodges, 1961",1620.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,elegans,,None,"Hodges, 1978",1614.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,exemplata,,None,"Hodges, 1961",1618.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,miscecolorella,,"Sweetclover Root Borer Moth","(Chambers, 1875)",1615.000000,
