Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Cuculiformes,,,,,"Cuckoos, Anis and Roadrunners",,,
Aves,Cuculiformes,Cuculidae,,,,"Cuckoos, Anis and Roadrunners",,,
Aves,Cuculiformes,Cuculidae,Coccyzus,,,None,,,
Aves,Cuculiformes,Cuculidae,Coccyzus,americanus,,"Yellow-billed Cuckoo",,,
Aves,Cuculiformes,Cuculidae,Coccyzus,erythropthalmus,,"Black-billed Cuckoo",,,
Aves,Cuculiformes,Cuculidae,Crotophaga,,,None,,,
Aves,Cuculiformes,Cuculidae,Crotophaga,sulcirostris,,"Groove-billed Ani",,,
Aves,Cuculiformes,Cuculidae,Geococcyx,,,None,,,
Aves,Cuculiformes,Cuculidae,Geococcyx,californianus,,"Greater Roadrunner",,,
