Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Scirtidae,,,,"Marsh Beetles",,,
Insecta,Coleoptera,Scirtidae,Contacyphon,,,None,,,
Insecta,Coleoptera,Scirtidae,Contacyphon,undetermined,,None,,,
Insecta,Coleoptera,Scirtidae,Prionocyphon,,,None,,,
Insecta,Coleoptera,Scirtidae,Prionocyphon,limbatus,,None,"LeConte, 1866",,
Insecta,Coleoptera,Scirtidae,Sacodes,,,None,,,
Insecta,Coleoptera,Scirtidae,Sacodes,pulchella,,None,"(Guérin-Méneville 1843)",,
Insecta,Coleoptera,Scirtidae,Sacodes,thoracica,,None,"(Guérin-Méneville 1843)",,
Insecta,Coleoptera,Scirtidae,Scirtes,,,None,,,
Insecta,Coleoptera,Scirtidae,Scirtes,orbiculatus,,None,,,
Insecta,Coleoptera,Scirtidae,Scirtes,tibialis,,None,,,
