Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,bipartitana,,"Divided Olethreutes Moth","(Clemens, 1860)",2848.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,coruscana,,None,"(Clemens, 1860)",2838.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exaeresimum,,None,"(Heinrich, 1926)",2825.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fasciatana,,None,"(Clemens, 1860)",2823.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,nitidana,,None,"(Clemens, 1860)",2775.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,quadrifidum,,None,"(Zeller, 1875)",2794.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,tilianum,,"Basswood Olethreutes Moth","(Heinrich, 1923)",2795.000000,
