Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Anomala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Anomala,undulata,,None,Melsheimer,311.020000,
Insecta,Coleoptera,Scarabaeidae,Ataenius,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,gracilis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,platensis,,None,(Blanchard),,
Insecta,Coleoptera,Scarabaeidae,Blackburneus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Blackburneus,stercorosus,,None,(Melsheimer),,
Insecta,Coleoptera,Scarabaeidae,Copris,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,fricator,,None,,311.050000,
Insecta,Coleoptera,Scarabaeidae,Copris,minutus,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,borealis,,"Northern Masked Chafer","Arrow, 1911",,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,lurida,,None,,311.080000,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,linearis,,None,"(Gyllendal, 1817)",,
Insecta,Coleoptera,Scarabaeidae,Euetheola,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euetheola,humilis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,inda,,"Bumble Flower Beetle","(Linnaeus, 1764)",311.150000,
Insecta,Coleoptera,Scarabaeidae,Euphoria,sepulcralis,,"Dark Flower Scarab",,311.160000,
Insecta,Coleoptera,Scarabaeidae,Labarrus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Labarrus,pseudolividus,,None,(Balthasar),,
Insecta,Coleoptera,Scarabaeidae,Ligyrus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ligyrus,gibbosus,,None,,,"Tomarus gibbosus"
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,angustatus,,None,(Beauvois),311.170000,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,subspinosus,,"Rose Chafer",(Fabricius),,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,hecate,,"Scooped Scarab",(Panzer),,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,pennsylvanicus,,None,"Harold, 1871",,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,eremicola,,"Hermit Flower Beetle",(Knoch),311.180000,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,punctata,,"Spotted Grape Beetle",(Linnaeus),311.190000,
Insecta,Coleoptera,Scarabaeidae,Phanaeus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phanaeus,vindex,,"Rainbow Scarab","Macleay, 1819",311.210000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,crenulata,,None,,311.220000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,rugosa,,None,(Melsheimer),,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,undetermined,,None,,311.240000,
Insecta,Coleoptera,Scarabaeidae,Polyphylla,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Polyphylla,hammondi,,None,,,
Insecta,Coleoptera,Scarabaeidae,Popillia,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Popillia,japonica,,"Japanese Beetle",,312.040000,
Insecta,Coleoptera,Scarabaeidae,Pseudocanthon,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Pseudocanthon,perplexus,,None,,,
Insecta,Coleoptera,Scarabaeidae,Stenotothorax,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Stenotothorax,badipes,,None,Melsheimer,311.030000,"Aphodius badipes"
Insecta,Coleoptera,Scarabaeidae,Strigoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Strigoderma,arbicola,,"Sand Chafer",,312.070000,
