Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Apatelodidae,,,,"None - 7663 to 7667",,89.100000,
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,,,None,,,Apatelodes
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,torrefacta,,"Spotted Apatelodes Moth","(J. E. Smith, 1797)",7663.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Blastobasidae,,,,"None - 1148 to 1239",,42.110000,
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,,,None,,,Blastobasis
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,glandulella,,"Acorn Moth","(Riley, 1871)",1162.000000,
Insecta,Lepidoptera1,Cosmopterigidae,,,,"Cosmet Moths - 1466 to 1645",,42.050000,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,montisella,,None,"(Chambers, 1875)",1476.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,miscecolorella,,"Sweetclover Root Borer Moth","(Chambers, 1875)",1615.000000,
Insecta,Lepidoptera1,Cossidae,,,,"Carpenter and Leopard Moths - 2656 to 2700",,64.100000,
Insecta,Lepidoptera1,Cossidae,Prionoxystus,,,None,,,
Insecta,Lepidoptera1,Cossidae,Prionoxystus,robiniae,,"Carpenterworm Moth","(Peck, 1818)",2693.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Achyra,,,None,,,
Insecta,Lepidoptera1,Crambidae,Achyra,rantalis,,"Garden Webworm Moth","(Guenee, 1854)",4975.000000,
Insecta,Lepidoptera1,Crambidae,Apogeshna,,,None,,,
Insecta,Lepidoptera1,Crambidae,Apogeshna,stenialis,,"Checkered Apogeshna Moth","(Guenee, 1854)",5177.000000,
Insecta,Lepidoptera1,Crambidae,Argyria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Argyria,nummulalis,,None,"(Hubner, 1818)",5460.000000,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,,,None,,,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,ranalis,,"Hollow-spotted Blepharomastix Moth","(Guenee, 1854)",5182.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crocidophora,tuberculalis,,"Pale-winged Crocidiphora Moth","Lederer, 1863",4945.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis,,"Grape Leaffolder Moth","(Hübner, 1796)",5159.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,maculalis,,None,"Westwood, 1831",5160.000000,
Insecta,Lepidoptera1,Crambidae,Diacme,,,None,,,
Insecta,Lepidoptera1,Crambidae,Diacme,adipaloides,,"Darker Diacme Moth","(Grote & Robinson, 1867)",5143.000000,
Insecta,Lepidoptera1,Crambidae,Dicymolomia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Dicymolomia,julianalis,,"Julia's Dicymolomia Moth","(Walker, 1859)",4889.000000,
Insecta,Lepidoptera1,Crambidae,Elophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Elophila,obliteralis,,"Waterlily Leafcutter Moth","(Walker, 1859)",4755.000000,
Insecta,Lepidoptera1,Crambidae,Framinghamia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Framinghamia,helvalis,,None,"(Walker, 1859)",5262.000000,
Insecta,Lepidoptera1,Crambidae,Hahncappsia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Hahncappsia,marculenta-neomarculenta-neobliteralis,,None,,4962.000000,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,,,None,,,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,aeglealis,,"Serpentine Webworm Moth","(Walker, 1859)",5280.000000,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,bipunctalis,,"Southern Beet Webworm Moth","(Fabricius, 1794)",5272.000000,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,thestealis,,"Zigzag Herpetogramma Moth","(Walker, 1859)",5277.000000,
Insecta,Lepidoptera1,Crambidae,Hymenia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Hymenia,perspectalis,,"Spotted Beet Webworm Moth","(Hubner, 1796)",5169.000000,
Insecta,Lepidoptera1,Crambidae,Lineodes,,,None,,,
Insecta,Lepidoptera1,Crambidae,Lineodes,integra,,"Eggplant Leafroller Moth","(Zeller, 1873)",5107.000000,
Insecta,Lepidoptera1,Crambidae,Lipocosma,,,None,,,
Insecta,Lepidoptera1,Crambidae,Lipocosma,sicalis,,None,"(Walker, 1859)",4881.000000,
Insecta,Lepidoptera1,Crambidae,Loxostegopsis,,,None,,,
Insecta,Lepidoptera1,Crambidae,Loxostegopsis,merrickalis,,"Merrick's Pyralid Moth","(Barnes & McDunnough, 1918)",5117.000000,
Insecta,Lepidoptera1,Crambidae,Lygropia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Lygropia,rivulalis,,"Bog Lygropia","Hampson, 1898",5250.000000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Microcrambus,elegans,,"Elegant Grass Veneer Moth","(Clemens, 1860)",5420.000000,
Insecta,Lepidoptera1,Crambidae,Mimoschinia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Mimoschinia,rufofascialis,,"Rufous-banded Crambid","(Stephens, 1834)",4826.000000,
Insecta,Lepidoptera1,Crambidae,Nomophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nomophila,nearctica,,"Lucerne Moth","Munroe, 1973",5156.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Ostrinia,nubilalis,,"European Corn Borer Moth","Hubner, 1796",4949.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,penitalis,,"American Lotus Borer Moth","(Grote, 1876)",4946.000000,
Insecta,Lepidoptera1,Crambidae,Palpita,,,None,,,
Insecta,Lepidoptera1,Crambidae,Palpita,arsaltealis,,None,"(Walker, 1859)",5222.000000,
Insecta,Lepidoptera1,Crambidae,Palpita,magniferalis,,"Splendid Palpita","(Walker, 1861)",5226.000000,
Insecta,Lepidoptera1,Crambidae,Pantographa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pantographa,limata,,"Basswood Leafroller Moth","Grote and Robinson, 1867",5241.000000,
Insecta,Lepidoptera1,Crambidae,Parapediasia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Parapediasia,teterrellus,,"Bluegrass Webworm Moth","(Zincken, 1821)",5451.000000,
Insecta,Lepidoptera1,Crambidae,Pediasia,,,None,,,
