Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,tomentosus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Platynus,,,None,,,
Insecta,Coleoptera,Carabidae,Platynus,decentis,,None,,307.260000,
Insecta,Coleoptera,Carabidae,Trichotichnus,,,None,,,
Insecta,Coleoptera,Carabidae,Trichotichnus,vulpeculus,,None,,307.350000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Acanthocinus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Acanthocinus,nodosus,,"Lesser Pine Borer","(Fabricius, 1775)",300.100000,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Mordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,cervicalis,,None,,,
Insecta,Coleoptera,Tenebrionidae,,,,"Darkling Beetles",,,
Insecta,Coleoptera,Tenebrionidae,Platydema,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Platydema,ellipticum,,None,(Fabricius),316.270000,
