Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Aix,,,None,,,
Aves,Anseriformes,Anatidae,Aix,sponsa,,"Wood Duck - WODU",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,acuta,,"Northern Pintail - NOPI",,,
Aves,Anseriformes,Anatidae,Anas,crecca,,"Green-winged Teal - GWTE",,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Anser,,,None,,,
Aves,Anseriformes,Anatidae,Anser,albifrons,,"Greater White-fronted Goose - GWFD",,,
Aves,Anseriformes,Anatidae,Anser,caerulescens,,"Snow Goose - SNGO",,,"Chen caerulescens"
Aves,Anseriformes,Anatidae,Aythya,,,None,,,
Aves,Anseriformes,Anatidae,Aythya,affinis,,"Lesser Scaup - LESC",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Anseriformes,Anatidae,Mareca,,,None,,,
Aves,Anseriformes,Anatidae,Mareca,americana,,"American Wigeon - AMWI",,,"Anas americana"
Aves,Anseriformes,Anatidae,Mareca,strepera,,"Gadwall - GADW",,,"Anas strepera"
Aves,Anseriformes,Anatidae,Mergus,,,None,,,
Aves,Anseriformes,Anatidae,Mergus,merganser,,"Common Merganser - COME",,,
Aves,Anseriformes,Anatidae,Spatula,,,None,,,
Aves,Anseriformes,Anatidae,Spatula,clypeata,,"Northern Shoveler - NSHO",,,"Anas clypeata"
Aves,Anseriformes,Anatidae,Spatula,discors,,"Blue-winged Teal - BWTE",,,"Anas discors"
