Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Cecidomyiidae,,,,"Gall Midges and Wood Midges",,,
Insecta,Diptera,Cecidomyiidae,Ametrodiplosis,,,None,,,
Insecta,Diptera,Cecidomyiidae,Ametrodiplosis,fistulosae,,None,,,
Insecta,Diptera,Cecidomyiidae,Monarthropalpus,,,None,,,
Insecta,Diptera,Cecidomyiidae,Monarthropalpus,flavus,,"Boxwood Leafminer",,,
Insecta,Diptera,Cecidomyiidae,Polystepha,,,None,,,
Insecta,Diptera,Cecidomyiidae,Polystepha,pilulae,,None,,,
Insecta,Diptera,Cecidomyiidae,Rabdophaga,,,None,,,
Insecta,Diptera,Cecidomyiidae,Rabdophaga,strobiloides,,"Willow Pinecone Gall Midge","Osten Sacken, 1862",,
