Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Mammalia,,,,,,Mammals,,,
Mammalia,Artiodactyla,,,,,"Cloven-hooved Mammals",,,
Mammalia,Artiodactyla,Antilocapridae,,,,"Proghorn Antelope",,,
Mammalia,Artiodactyla,Antilocapridae,Antilocapra,,,None,,,
Mammalia,Artiodactyla,Antilocapridae,Antilocapra,americana,,"American Antelope","(Ord, 1815)",,
Mammalia,Artiodactyla,Bovidae,,,,"Ruminant Mammals",,,
Mammalia,Artiodactyla,Bovidae,Bison,,,None,,,
Mammalia,Artiodactyla,Bovidae,Bison,bison,,"American Bison","(Linnaeus, 1758)",,
Mammalia,Artiodactyla,Bovidae,Ovis,,,None,,,
Mammalia,Artiodactyla,Bovidae,Ovis,canadensis,,"Big Horn Sheep","Shaw, 1804",,
Mammalia,Artiodactyla,Cervidae,,,,"Hoofed Ruminant Mammals",,,
Mammalia,Artiodactyla,Cervidae,Alces,,,None,,,
Mammalia,Artiodactyla,Cervidae,Alces,alces,,Moose,"(Linnaeus, 1758)",,
Mammalia,Artiodactyla,Cervidae,Cervus,,,None,,,
Mammalia,Artiodactyla,Cervidae,Cervus,canadensis,,"Wapiti or Elk","(Erxleben, 1777)",,
Mammalia,Artiodactyla,Cervidae,Odocoileus,,,None,,,
Mammalia,Artiodactyla,Cervidae,Odocoileus,virginianus,,"White-tailed Deer","(Zimmermann, 1780)",,
Mammalia,Artiodactyla,Delphinidae,,,,"Oceanic Dolphins",,,
Mammalia,Artiodactyla,Delphinidae,Tursiops,,,None,,,
Mammalia,Artiodactyla,Delphinidae,Tursiops,truncatus,,"Atlantic Bottlenose Dolphin",,,
Mammalia,Artiodactyla,Hippopotamidae,,,,None,,,
Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus,,,None,,,
Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus,amphibius,,Hippopotamus,"Linnaeus, 1758",,amphibius
Mammalia,Artiodactyla,Suidae,,,,"Pigs, Hogs and Boars",,,
Mammalia,Artiodactyla,Suidae,Sus,,,None,,,
Mammalia,Artiodactyla,Suidae,Sus,scrofa,,"Wild Pig","Linnaeus, 1758",,
Mammalia,Artiodactyla,Tayassuidae,,,,"Pig-like Hoofed Mammals",,,
Mammalia,Artiodactyla,Tayassuidae,Pecari,,,None,,,
Mammalia,Artiodactyla,Tayassuidae,Pecari,tajacu,,"Collared Peccary or Javelina","(Linnaeus, 1758)",,
Mammalia,Carnivora,,,,,"Eutherian Mammals",,,
Mammalia,Carnivora,Canidae,,,,"Dog-like Carnivorans",,,
Mammalia,Carnivora,Canidae,Bitsy,,,None,,,
Mammalia,Carnivora,Canidae,Bitsy,Wren,,None,,,
Mammalia,Carnivora,Canidae,Canis,,,None,,,
Mammalia,Carnivora,Canidae,Canis,latrans,,Coyote,,,
Mammalia,Carnivora,Canidae,Canis,lupus,,"Gray Wolf","Linnaeus, 1758",,
Mammalia,Carnivora,Canidae,Vulpes,,,None,,,
Mammalia,Carnivora,Canidae,Vulpes,vulpes,,"Red Fox",,,
Mammalia,Carnivora,Felidae,,,,Cats,,,
Mammalia,Carnivora,Felidae,Lynx,,,None,,,
Mammalia,Carnivora,Felidae,Lynx,rufus,,Bobcat,"(Schreber, 1777)",,
Mammalia,Carnivora,Felidae,Puma,,,None,,,
Mammalia,Carnivora,Felidae,Puma,concolor,,"Panther, Couguar",,,
Mammalia,Carnivora,Mustelidae,,,,"Weasels, Badgers, Otters, Minks",,,
Mammalia,Carnivora,Mustelidae,Lontra,,,None,,,
