Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Coenagrionidae,,,,"Pond Damsels",,,
Insecta,Odonata,Coenagrionidae,Amphiagrion,,,None,,,
Insecta,Odonata,Coenagrionidae,Amphiagrion,intermediate,,None,,,
Insecta,Odonata,Coenagrionidae,Argia,,,None,,,
Insecta,Odonata,Coenagrionidae,Argia,apicalis,,"Blue-fronted Dancer","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Argia,fumipennis,,"Variable Dancer","(Burmeister, 1839)",,
Insecta,Odonata,Coenagrionidae,Argia,funebris,,"Springwater Dancer",,,
Insecta,Odonata,Coenagrionidae,Coenagrion,,,None,,,
Insecta,Odonata,Coenagrionidae,Coenagrion,resolutum,,"Taiga Bluet","(Hagen in Selys, 1876)",,
Insecta,Odonata,Coenagrionidae,Enallagma,,,None,,,
Insecta,Odonata,Coenagrionidae,Enallagma,anna,,"River Bluet","Williamson, 1900",,
Insecta,Odonata,Coenagrionidae,Enallagma,annexum,,"Northern Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,antennatum,,"Rainbow Bluet","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Enallagma,carunculatum,,"Tule Bluet","Morse,1895",,
Insecta,Odonata,Coenagrionidae,Enallagma,civile,,"Familiar Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,hageni,,"Hagen's Bluet","(Walsh, 1863)",,
Insecta,Odonata,Coenagrionidae,Ischnura,,,None,,,
Insecta,Odonata,Coenagrionidae,Ischnura,verticalis,,"Eastern Forktail","(Say, 1839)",,
