Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Acrotaphus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Acrotaphus,wiltii,,None,(Cresson),,
Insecta,Hymenoptera,Ichneumonidae,Alexeter,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Alexeter,canaliculatus,,None,"Viereck, 1916",,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,director,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Arotes,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Arotes,amoenus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cidaphus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cidaphus,paniscoides,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Colpognathus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Colpognathus,helvus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,w-album,,None,(Provancher),,
Insecta,Hymenoptera,Ichneumonidae,Cryptus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cryptus,albitarsis,,None,"(Cresson, 1864)",,
Insecta,Hymenoptera,Ichneumonidae,Cymodusa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cymodusa,distincta,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Diapetimorpha,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Diapetimorpha,undetermined,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Diplazon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Diplazon,laetatorius,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,pterelas,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,purgatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Exetastes,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Exetastes,angustoralis,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Exyston,,,,,,
Insecta,Hymenoptera,Ichneumonidae,Exyston,undetermined,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Gnamptopelta,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Gnamptopelta,obsidianator,,None,"(Brulle, 1846)",,
Insecta,Hymenoptera,Ichneumonidae,Ichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Ichneumon,ambulatorius,,None,"Fabricius, 1775",,
Insecta,Hymenoptera,Ichneumonidae,Ichneumon,annulatorius,,None,"Fabricius, 1775",,
Insecta,Hymenoptera,Ichneumonidae,Itoplectis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Itoplectis,conquisitor,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Lissonota,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Lissonota,rubrica,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Lymeon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Lymeon,orbus,,None,"(Say, 1835)",,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,atrata,,"Longtailed Megarhyssa",(Fabricius),,
Insecta,Hymenoptera,Ichneumonidae,Messatoporus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Messatoporus,discoidalis,,None,"(Cresson, 1872)",,
Insecta,Hymenoptera,Ichneumonidae,Ophionellus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Ophionellus,foutsi,,None,"(Cushmann, 1922)",,
Insecta,Hymenoptera,Ichneumonidae,Oxyrrhexis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Oxyrrhexis,carbonator,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Pimpla,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Pimpla,pedalis,,None,"Cresson, 1865",,
Insecta,Hymenoptera,Ichneumonidae,Setanta,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Setanta,compta,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Therion,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Therion,circumflexum,,None,"(Linnaeus, 1758)",,
Insecta,Hymenoptera,Ichneumonidae,Theronia,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Theronia,hilaris,,None,"(Say, 1829)",,
Insecta,Hymenoptera,Ichneumonidae,Thyreodon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Thyreodon,atricolor,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Trogus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Trogus,pennator,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Trychosis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Trychosis,sulcata,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Vulgichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Vulgichneumon,brevicinctor,,None,,,
