Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Anartia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Anartia,jatrophae,,"White Peacock","(Linnaeus, 1763)",4443.000000,
Insecta,Lepidoptera2,Nymphalidae,Danaus,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Danaus,gilippus,,Queen,"(Cramer, 1775)",4615.000000,
Insecta,Lepidoptera2,Nymphalidae,Dione,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Dione,incarnata,,"Gulf Fritillary","(Linnaeus, 1758)",4413.000000,"Agraulis incarnata"
Insecta,Lepidoptera2,Nymphalidae,Marpesia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Marpesia,petreus,,"Ruddy Daggerwing",(Cramer),4550.000000,
Insecta,Lepidoptera2,Papilionidae,,,,"Swallowtails - 4155 to 4184",,,Papilionidae
Insecta,Lepidoptera2,Papilionidae,Pterourus,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Pterourus,palamedes,,"Palamedes Swallowtail","Drury, 1773",4182.000000,"Papilio palamedes"
