Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Accipiter,,,None,,,
Aves,Accipitriformes,Accipitridae,Accipiter,cooperii,,"Cooper's Hawk",,,
Aves,Accipitriformes,Accipitridae,Accipiter,striatus,,"Sharp-shinned Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,lagopus,,"Rough-legged Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,lineatus,,"Red-shouldered Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,plagiatus,,"Gray Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,platypterus,,"Broad-winged Hawk",,,
Aves,Accipitriformes,Accipitridae,Circus,,,None,,,
Aves,Accipitriformes,Accipitridae,Circus,hudsonius,,"Northern Harrier",,,
Aves,Accipitriformes,Accipitridae,Elanus,,,None,,,
Aves,Accipitriformes,Accipitridae,Elanus,leucurus,,"White-tailed Kite",,,
Aves,Accipitriformes,Accipitridae,Geranoaetus,,,None,,,
Aves,Accipitriformes,Accipitridae,Geranoaetus,albicaudatus,,"White-tailed Hawk",,,"Buteo albicaudatus"
Aves,Accipitriformes,Accipitridae,Ictinia,,,None,,,
Aves,Accipitriformes,Accipitridae,Ictinia,mississippiensis,,"Mississippi Kite",,,
Aves,Accipitriformes,Accipitridae,Parabuteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Parabuteo,unicinctus,,"Harris's Hawk",,,
Aves,Accipitriformes,Pandionidae,,,,Osprey,,,
Aves,Accipitriformes,Pandionidae,Pandion,,,None,,,
Aves,Accipitriformes,Pandionidae,Pandion,haliaetus,,Osprey,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Aix,,,None,,,
Aves,Anseriformes,Anatidae,Aix,sponsa,,"Wood Duck - WODU",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,acuta,,"Northern Pintail - NOPI",,,
Aves,Anseriformes,Anatidae,Anas,crecca,,"Green-winged Teal - GWTE",,,
Aves,Anseriformes,Anatidae,Anas,fulvigula,,"Mottled Duck - MODU",,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Anas,rubripes,,"American Black Duck - ABDU",,,
Aves,Anseriformes,Anatidae,Aythya,,,None,,,
Aves,Anseriformes,Anatidae,Aythya,affinis,,"Lesser Scaup - LESC",,,
Aves,Anseriformes,Anatidae,Aythya,americana,,"Redhead - REDH",,,
Aves,Anseriformes,Anatidae,Aythya,collaris,,"Ring-necked Duck - RNDU",,,
Aves,Anseriformes,Anatidae,Aythya,valisineria,,"Canvasback - CANV",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Anseriformes,Anatidae,Bucephala,,,None,,,
Aves,Anseriformes,Anatidae,Bucephala,albeola,,"Bufflehead - BUFF",,,
Aves,Anseriformes,Anatidae,Bucephala,clangula,,"Common Goldeneye - COGO",,,
Aves,Anseriformes,Anatidae,Dendrocygna,,,None,,,
Aves,Anseriformes,Anatidae,Dendrocygna,autumnalis,,"Black-bellied Whistling-Duck - BBWD",,,
Aves,Anseriformes,Anatidae,Dendrocygna,bicolor,,"Fulvous Whistling-Duck - FUWD",,,
Aves,Anseriformes,Anatidae,Mareca,,,None,,,
Aves,Anseriformes,Anatidae,Mareca,americana,,"American Wigeon - AMWI",,,"Anas americana"
Aves,Anseriformes,Anatidae,Mareca,strepera,,"Gadwall - GADW",,,"Anas strepera"
Aves,Anseriformes,Anatidae,Mergus,,,None,,,
Aves,Anseriformes,Anatidae,Mergus,merganser,,"Common Merganser - COME",,,
Aves,Anseriformes,Anatidae,Mergus,serrator,,"Red-breasted Merganser - RBME",,,
Aves,Anseriformes,Anatidae,Nomonyx,,,None,,,
Aves,Anseriformes,Anatidae,Nomonyx,dominicus,,"Masked Duck - MADU",,,
Aves,Anseriformes,Anatidae,Oxyura,,,None,,,
Aves,Anseriformes,Anatidae,Oxyura,jamaicensis,,"Ruddy Duck - RUDU",,,
Aves,Anseriformes,Anatidae,Spatula,,,None,,,
Aves,Anseriformes,Anatidae,Spatula,clypeata,,"Northern Shoveler - NSHO",,,"Anas clypeata"
Aves,Anseriformes,Anatidae,Spatula,cyanoptera,,"Cinnamon Teal - CITE",,,"Anas cyanoptera"
Aves,Anseriformes,Anatidae,Spatula,discors,,"Blue-winged Teal - BWTE",,,"Anas discors"
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Apodidae,,,,Swifts,,,
Aves,Apodiformes,Apodidae,Chaetura,,,None,,,
Aves,Apodiformes,Apodidae,Chaetura,pelagica,,"Chimney Swift",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Amazilia,,,None,,,
Aves,Apodiformes,Trochilidae,Amazilia,yucatanensis,,"Buff-bellied Hummingbird - BBEH",,,
Aves,Apodiformes,Trochilidae,Archilochus,,,None,,,
Aves,Apodiformes,Trochilidae,Archilochus,alexandri,,"Black-chinned Hummingbird - BCHU",,,
Aves,Apodiformes,Trochilidae,Archilochus,colubris,,"Ruby-throated Hummingbird - RTHU",,,
Aves,Caprimulgiformes,,,,,"Nighthawks and Nightjars",,,
Aves,Caprimulgiformes,Caprimulgidae,,,,Nighthawks,,,
Aves,Caprimulgiformes,Caprimulgidae,Antrostomus,,,None,,,
Aves,Caprimulgiformes,Caprimulgidae,Antrostomus,carolinensis,,Chuck-will's-widow,,,
Aves,Caprimulgiformes,Caprimulgidae,Nyctidromus,,,None,,,
Aves,Caprimulgiformes,Caprimulgidae,Nyctidromus,albicollis,,"Common Pauraque",,,
Aves,Caprimulgiformes,Caprimulgidae,Phalaenoptilus,,,None,,,
Aves,Caprimulgiformes,Caprimulgidae,Phalaenoptilus,nuttallii,,"Common Poorwill",,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Cathartiformes,Cathartidae,Coragyps,,,None,,,
Aves,Cathartiformes,Cathartidae,Coragyps,atratus,,"Black Vulture",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,nivosus,,"Snowy Plover - SNPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,semipalmatus,,"Semipalmated Plover - SEPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,wilsonia,,"Wilson's Plover - WIPL",,,
Aves,Charadriiformes,Charadriidae,Pluvialis,,,None,,,
Aves,Charadriiformes,Charadriidae,Pluvialis,dominica,,"American Golden-Plover - AMGP",,,
Aves,Charadriiformes,Charadriidae,Pluvialis,squatarola,,"Black-bellied Plover - BBPL",,,
Aves,Charadriiformes,Haematopodidae,,,,Oystercatchers,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,,,None,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,palliatus,,"American Oystercatcher - AMOV",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,,,None,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,philadelphia,,"Bonaparte's Gull - BOGU",,,
Aves,Charadriiformes,Laridae,Gelochelidon,,,None,,,
Aves,Charadriiformes,Laridae,Gelochelidon,nilotica,,"Gull-billed Tern - GBTE",,,
Aves,Charadriiformes,Laridae,Hydroprogne,,,None,,,
Aves,Charadriiformes,Laridae,Hydroprogne,caspia,,"Caspian Tern - CATE",,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,,,None,,,
Aves,Charadriiformes,Laridae,Leucophaeus,atricilla,,"Laughing Gull - LAGU",,,
Aves,Charadriiformes,Laridae,Rynchops,,,None,,,
Aves,Charadriiformes,Laridae,Rynchops,niger,,"Black Skimmer - BLSK",,,
Aves,Charadriiformes,Laridae,Stenula,,,None,,,
Aves,Charadriiformes,Laridae,Stenula,antillarum,,"Least Tern - LETE",,,
Aves,Charadriiformes,Laridae,Sterna,,,None,,,
Aves,Charadriiformes,Laridae,Sterna,forsteri,,"Forster's Tern - FOTE",,,
Aves,Charadriiformes,Laridae,Sterna,hirundo,,"Common Tern - COTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,,,None,,,
Aves,Charadriiformes,Laridae,Thalasseus,elegans,,"Elegant Tern - ELTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,maximus,,"Royal Tern - ROYT",,,
Aves,Charadriiformes,Laridae,Thalasseus,sandvicensis,,"Sandwich Tern - SATE",,,
Aves,Charadriiformes,Recurvirostridae,,,,"Stilts and Avocets",,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,mexicanus,,"Black-necked Stilt - BNST",,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,americana,,"American Avocet - AMAV",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Actitis,,,None,,,
Aves,Charadriiformes,Scolopacidae,Actitis,macularius,,"Spotted Sandpiper - SPSA",,,
Aves,Charadriiformes,Scolopacidae,Arenaria,,,None,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,interpres,,"Ruddy Turnstone - RUTU",,,
Aves,Charadriiformes,Scolopacidae,Calidris,,,None,,,
Aves,Charadriiformes,Scolopacidae,Calidris,alba,,"Sanderling - SAND",,,
Aves,Charadriiformes,Scolopacidae,Calidris,alpina,,"Dunlin - DUNL",,,
Aves,Charadriiformes,Scolopacidae,Calidris,himantopus,,"Stilt Sandpiper - STSA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,melanotos,,"Pectoral Sandpiper - PESA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,minutilla,,"Least Sandpiper - LESA",,,
