Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Piciformes,,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,Colaptes,,,None,,,
Aves,Piciformes,Picidae,Colaptes,auratus,,"Northern Flicker",,,
Aves,Piciformes,Picidae,Dryobates,,,None,,,
Aves,Piciformes,Picidae,Dryobates,pubescens,,"Downy Woodpecker",,,
Aves,Piciformes,Picidae,Dryobates,villosus,,"Hairy Woodpecker",,,
Aves,Piciformes,Picidae,Dryocopus,,,None,,,
Aves,Piciformes,Picidae,Dryocopus,pileatus,,"Pileated Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,,,None,,,
Aves,Piciformes,Picidae,Melanerpes,aurifrons,,"Golden-fronted Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,carolinus,,"Red-bellied Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,erythrocephalus,,"Red-headed Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,formicivorus,,"Acorn Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,lewis,,"Lewis's Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,uropygialis,,"Gila Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,,,None,,,
Aves,Piciformes,Picidae,Picoides,albolarvatus,,"White-headed Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,arcticus,,"Black-backed Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,arizonae,,"Arizona Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,borealis,,"Red-cockaded Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,nuttallii,,"Nuttall's Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,scalaris,,"Ladder-backed Woodpecker",,,
Aves,Piciformes,Picidae,Sphyrapicus,,,None,,,
Aves,Piciformes,Picidae,Sphyrapicus,nuchalis,,"Red-naped Sapsucker",,,
Aves,Piciformes,Picidae,Sphyrapicus,thyroideus,,"Williamson's Sapsucker",,,
Aves,Piciformes,Picidae,Sphyrapicus,varius,,"Yellow-bellied Sapsucker",,,
