Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Coreidae,Anasa,,,None,,,
Insecta,Hemiptera,Coreidae,Anasa,repetita,,None,,,
Insecta,Hemiptera,Coreidae,Anasa,tristis,,None,,,
Insecta,Hemiptera,Coreidae,Catorhintha,,,None,,,
Insecta,Hemiptera,Coreidae,Catorhintha,mendica,,None,"Stal, 1870",,
Insecta,Hemiptera,Coreidae,Euthochtha,,,None,,,
Insecta,Hemiptera,Coreidae,Euthochtha,galeator,,"Helmeted Squash Bug","(Fabricius,1803)",,
Insecta,Hemiptera,Coreidae,Leptoglossus,,,None,,,
Insecta,Hemiptera,Coreidae,Leptoglossus,occidentalis,,"Western Conifer Seed Bug","Heidemann, 1910",,
Insecta,Hemiptera,Coreidae,Leptoglossus,oppositus,,None,,,
Insecta,Hemiptera,Coreidae,Megalotomus,,,None,,,
Insecta,Hemiptera,Coreidae,Megalotomus,quinquespinosus,,"Lupine Bug",(Say),,
Insecta,Hemiptera,Coreidae,Piezogaster,,,None,,,
Insecta,Hemiptera,Coreidae,Piezogaster,calcarator,,None,,,
