Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,arctivorens,,"Northern Burdock Borer Moth","Hampson, 1910",9471.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,cataphracta,,"Burdock Borer Moth","(Grote, 1864)",9466.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,circumlucens,,"Hop Stalk Borer Moth","(Smith, 1899)",9491.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,impecuniosa,,"Aster Borer Moth","(Grote, 1881)",9473.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,limpida,,"Vernonia Borer Moth","(Guenee, 1852)",9507.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,maritima,,"Maritime Sunflower Borer Moth","Bird, 1909",9500.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,nebris,,"Stalk Borer Moth","(Guenee, 1852)",9496.000000,
