Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,limbalis,,"Common Claybank Tiger Beetle","Klug, 1834",,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Cicindela,tranquebarica,,"Oblique-lined Tiger Beetle","Herbst, 1806",306.250000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Cyclotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,alternans,,None,"(Casey, 1920)",,
Insecta,Coleoptera,Carabidae,Scarites,,,None,,,
Insecta,Coleoptera,Carabidae,Scarites,subterraneus,,"Big-headed Ground Beetle",Fabricius,307.320000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,auratus,,"Dogbane Beetle","(Fabricius, 1775)",315.080000,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,maculata,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,convergens,,"Convergent Lady Beetle",,,
Insecta,Coleoptera,Lampyridae,,,,Fireflies,,,
Insecta,Coleoptera,Lampyridae,Pyractomena,,,None,,,
Insecta,Coleoptera,Lampyridae,Pyractomena,angulata,,None,"(Say, 1825)",,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,albibarbis,,None,"(Macquart, 1838)",,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,sadyates,,None,"(Walker, 1849)",,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,bastardii,,None,"(Macquart, 1838",,
Insecta,Diptera,Asilidae,Promachus,vertebratus,,None,,,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Exoprosopa,,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,decora,,None,,,
Insecta,Diptera,Bombyliidae,Villa,,,None,,,
Insecta,Diptera,Bombyliidae,Villa,lateralis,,None,,,
Insecta,Diptera,Calliphoridae,,,,"Blow Flies",,,
Insecta,Diptera,Calliphoridae,Cochliomyia,,,None,,,
Insecta,Diptera,Calliphoridae,Cochliomyia,macellaria,,"Secondary Screwworm","(Fabricius, 1775)",,
Insecta,Diptera,Chironomidae,,,,"Non-biting Midges",,,
Insecta,Diptera,Chironomidae,Chironomus,,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,crassicaudatus,,None,,,
Insecta,Diptera,Chironomidae,Procladius,,,None,,,
Insecta,Diptera,Chironomidae,Procladius,bellus,,None,,,
Insecta,Diptera,Conopidae,,,,"Thick-headed Flies",,,
Insecta,Diptera,Conopidae,Physocephala,,,None,,,
Insecta,Diptera,Conopidae,Physocephala,tibialis,,None,,,
Insecta,Diptera,Polleniidae,,,,"Cluster Flies",,,
Insecta,Diptera,Polleniidae,Pollenia,,,None,,,
Insecta,Diptera,Polleniidae,Pollenia,rudis,,None,"(Fabricius, 1794)",,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Odontomyia,,,None,,,
Insecta,Diptera,Stratiomyidae,Odontomyia,cincta,,None,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,stipator,,None,"Osten Sacken, 1877",,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus,,"American Hover Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Milesia,,,None,,,
Insecta,Diptera,Syrphidae,Milesia,virginiensis,,"Yellowjacket Hover Fly","(Drury, 1773)",,
Insecta,Diptera,Syrphidae,Parhelophilus,,,None,,,
Insecta,Diptera,Syrphidae,Parhelophilus,laetus,,None,"(Loew, 1863)",,
Insecta,Diptera,Syrphidae,Syritta,,,None,,,
Insecta,Diptera,Syrphidae,Syritta,pipiens,,"Thick-legged Hoverfly","(Linnaeus, 1758)",,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Belvosia,,,None,,,
Insecta,Diptera,Tachinidae,Belvosia,borealis,,None,,,
Insecta,Diptera,Tachinidae,Compsilura,,,None,,,
Insecta,Diptera,Tachinidae,Compsilura,concinnata,,None,"(Meigen, 1824)",,
Insecta,Diptera,Tachinidae,Cylindromyia,,,None,,,
Insecta,Diptera,Tachinidae,Cylindromyia,interrupta,,None,"Meigen, 1824",,
Insecta,Diptera,Tachinidae,Epalpus,,,None,,,
Insecta,Diptera,Tachinidae,Epalpus,signifer,,None,"Walker, 1849",,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,lanipes,,None,(Fabricius),,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Tipulidae,,,,"Crane Flies",,,
Insecta,Diptera,Tipulidae,Tipula,,,None,,,
Insecta,Diptera,Tipulidae,Tipula,paterifera,,None,,,
Insecta,Diptera,Ulidiidae,,,,"Picture-winged Flies",,,
Insecta,Diptera,Ulidiidae,Delphinia,,,None,,,
Insecta,Diptera,Ulidiidae,Delphinia,picta,,None,"(Fabricius, 1781)",,
Insecta,Ephemeroptera,,,,,Mayflies,,,
