Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,americana,,"American Dagger Moth","(Harris, 1841)",9200.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,venerabilis,,"Venerable Dart","Walker, [1857]",10651.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,glabella,,"Smooth Amphipyra","(Morrison, 1874)",9640.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Apamea,burgessi,,None,"(Morrison, 1874)",9378.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,helva,,"Yellow Three-spot","(Grote, 1875)",9373.000000,
Insecta,Lepidoptera1,Noctuidae,Crambodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Crambodes,talidiformis,,"Verbena Moth","Guenee, 1852",9661.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,jaculifera,,"Dingy Cutworm Moth","(Guenee, 1852)",10670.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,tricosa,,"Confused Dart Moth","(Lintner, 1874)",10675.000000,
Insecta,Lepidoptera1,Noctuidae,Harrisimemna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Harrisimemna,trisignata,,"Harris' Three Spot","(Walker, 1856)",9286.000000,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,zea,,"Corn Earworm Moth","(Boddie, 1850)",11068.000000,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,diphteroides,,"Green Leuconycta","(Guenee, 1852)",9065.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lithophane,bethunei,,"Bethune's Pinion","(Grote and Robinson, 1868)",9887.000000,
Insecta,Lepidoptera1,Noctuidae,Mythimna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Mythimna,unipuncta,,"Armyworm Moth","(Haworth, 1809)",10438.000000,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,minians,,"Bronzed Cutworm Moth","Guenee, 1852",10524.000000,
Insecta,Lepidoptera1,Noctuidae,Peridroma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Peridroma,saucia,,"Variegated Cutworm Moth","(Hubner, [1808])",10915.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,candefacta,,"Olive-shaded Bird-dropping Moth","(Hubner, [1831])",9090.000000,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,epimenis,,"Grapevine Epimenis","(Drury, 1782)",9309.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,grandimedia,,"Boneset Flower Moth","Hardwick, 1996",11148.100000,
Insecta,Lepidoptera1,Noctuidae,Schinia,lucens,,"Leadplant Flower Moth","(Morrison, 1875)",11174.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,nundina,,"Goldenrod Flower Moth","(Drury, 1773)",11177.000000,
Insecta,Lepidoptera1,Noctuidae,Sunira,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Sunira,bicolorago,,"Bicolored Sallow","(Guenee, 1852)",9957.000000,
Insecta,Lepidoptera1,Noctuidae,Trichoplusia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Trichoplusia,ni,,"Cabbage Looper Moth","(Hubner, [1803])",8887.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xestia,c-nigrum-dolosa,,None,,10942.000000,
