Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pterophoridae,,,,"Plume Moths - 6089 to 6234",,46.100000,
Insecta,Lepidoptera1,Pterophoridae,Geina,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Geina,buscki,,None,"(McDunnough, 1933)",6093.000000,
Insecta,Lepidoptera1,Pterophoridae,Geina,periscelidactylus,,"Grape Plume Moth","(Fitch, 1854)",6091.000000,
Insecta,Lepidoptera1,Pterophoridae,Geina,tenuidactylus,,"Himmelman's Plume Moth","(Fitch,1854)",6092.000000,
Insecta,Lepidoptera1,Pterophoridae,Gillmeria,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Gillmeria,pallidactyla,,None,"(Haworth, 1811)",6107.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,lacteodactylus,,"Milky Plume Moth","(Chambers, 1873)",6213.000000,
