Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Apiales,,,,,None,,,
Magnoliopsida,Apiales,Apiaceae,,,,"Carrot Family",,,
Magnoliopsida,Apiales,Apiaceae,Eryngium,,,None,,,
Magnoliopsida,Apiales,Apiaceae,Eryngium,yuccifolium,,"Rattlesnake Master",,,
Magnoliopsida,Asterales,,,,,None,,,
Magnoliopsida,Asterales,Asteraceae,,,,"Aster Family",,,
Magnoliopsida,Asterales,Asteraceae,Krigia,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Krigia,virginica,,None,,,
Magnoliopsida,Campanulales,,,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,,,,"Bell Flower Family",,,
Magnoliopsida,Campanulales,Campanulaceae,Triodanis,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,Triodanis,perfoliata,,"Clasping Bellflower",,,
Magnoliopsida,Caryophyllales,,,,,None,,,
Magnoliopsida,Caryophyllales,Cactaceae,,,,None,,,
Magnoliopsida,Caryophyllales,Cactaceae,Opuntia,,,None,,,
Magnoliopsida,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Bigroot Prickly Pear Cactus",,,
Magnoliopsida,Caryophyllales,Nyctaginaceae,,,,None,,,
Magnoliopsida,Caryophyllales,Nyctaginaceae,Mirabilis,,,None,,,
Magnoliopsida,Caryophyllales,Nyctaginaceae,Mirabilis,nyctaginea,,"Wild Four O'Clock",,,
Magnoliopsida,Commelinales,,,,,None,,,Commelinales
Magnoliopsida,Commelinales,Commelinaceae,,,,None,,,
Magnoliopsida,Commelinales,Commelinaceae,Commelina,,,None,,,
Magnoliopsida,Commelinales,Commelinaceae,Commelina,communis,,"Day Flower",,,
Magnoliopsida,Commelinales,Commelinaceae,Tradescantia,,,None,,,
Magnoliopsida,Commelinales,Commelinaceae,Tradescantia,virginiana,,"Virginia Spiderwort",,,
Magnoliopsida,Fabales,,,,,None,,,
Magnoliopsida,Fabales,Fabaceae,,,,"Pea Family",,,
Magnoliopsida,Fabales,Fabaceae,(plant),,,"False indigos",,,
Magnoliopsida,Fabales,Fabaceae,(plant),canescens,,"Lead Plant",,,
Magnoliopsida,Fabales,Fabaceae,Tephrosia,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Tephrosia,virginiana,,None,,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,,,,"Borage Family",,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,canescens,,"Hoary Pucoon",,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,caroliniense,,"Hairy Puccoon",,,
Magnoliopsida,Lamiales,Plantaginaceae,,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Nuttallanthus,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Nuttallanthus,canadensis,,"Blue Toadflax",,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Largeflowered penstemon",,,
Magnoliopsida,Myrtales,,,,,None,,,
Magnoliopsida,Myrtales,Onagraceae,,,,"Evening Primrose Family",,,
Magnoliopsida,Myrtales,Onagraceae,Oenothera,,,None,,,
Magnoliopsida,Myrtales,Onagraceae,Oenothera,clelandii,,"Cleland's Evening Primrose",,,
Magnoliopsida,Papaverales,,,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,,,,"Poppy Family",,,
Magnoliopsida,Papaverales,Papaveraceae,Corydalis,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,Corydalis,aurea,,"Golden Corydalis",,,
Magnoliopsida,Papaverales,Papaveraceae,Corydalis,curvisiliqua,,None,,,
Magnoliopsida,Ranunculales,,,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,,,,"Buttercup Family",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Delphinium,virescens,,"Prairie Larkspur",,,
Magnoliopsida,Violales,,,,,None,,,
Magnoliopsida,Violales,Violaceae,,,,"Violet Family",,,
Magnoliopsida,Violales,Violaceae,Viola,,,None,,,
Magnoliopsida,Violales,Violaceae,Viola,pedata,,None,,,
