Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,decora,,"Amorpha Borer","(Olivier), 1795",,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Donus,,,None,,,
Insecta,Coleoptera,Curculionidae,Donus,zoilus,,"Clover Leaf Weevil","(Scopoli, 1763)",316.160000,
Insecta,Coleoptera,Lampyridae,,,,Fireflies,,,
Insecta,Coleoptera,Lampyridae,Pyropyga,,,None,,,
Insecta,Coleoptera,Lampyridae,Pyropyga,decipiens,,None,,,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Hoshihananomia,,,None,,,
Insecta,Coleoptera,Mordellidae,Hoshihananomia,octopunctata,,None,,316.170000,
Insecta,Coleoptera,Mordellidae,Mordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,cervicalis,,None,,,
