Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Aimophila,,,None,,,
Aves,Passeriformes,Passerellidae,Aimophila,quinquestriata,,"Five-striped Sparrow",,,
Aves,Passeriformes,Passerellidae,Aimophila,ruficeps,,"Rufous-crowned Sparrow",,,
Aves,Passeriformes,Passerellidae,Ammodramus,,,None,,,
Aves,Passeriformes,Passerellidae,Ammodramus,henslowii,,"Henslow's Sparrow",,,
Aves,Passeriformes,Passerellidae,Ammodramus,leconteii,,"LeConte's Sparrow",,,
Aves,Passeriformes,Passerellidae,Ammodramus,nelsoni,,"Nelson's Sparrow",,,
Aves,Passeriformes,Passerellidae,Ammodramus,savannarum,,"Grasshopper Sparrow",,,
Aves,Passeriformes,Passerellidae,Amphispiza,,,None,,,
Aves,Passeriformes,Passerellidae,Amphispiza,bilineata,,"Black-throated Sparrow",,,
Aves,Passeriformes,Passerellidae,Arremonops,,,None,,,
Aves,Passeriformes,Passerellidae,Arremonops,rufivirgatus,,"Olive Sparrow",,,
Aves,Passeriformes,Passerellidae,Artemisiospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Artemisiospiza,nevadensis,,"Sagebrush Sparrow",,,
Aves,Passeriformes,Passerellidae,Calamospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Calamospiza,melanocorys,,"Lark Bunting",,,
Aves,Passeriformes,Passerellidae,Chondestes,,,None,,,
Aves,Passeriformes,Passerellidae,Chondestes,grammacus,,"Lark Sparrow",,,
Aves,Passeriformes,Passerellidae,Junco,,,None,,,
Aves,Passeriformes,Passerellidae,Junco,hyemalis,,"Dark-eyed Junco",,,
Aves,Passeriformes,Passerellidae,Junco,phaeonotus,,"Yellow-eyed Junco",,,
Aves,Passeriformes,Passerellidae,Melospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Melospiza,georgiana,,"Swamp Sparrow",,,
Aves,Passeriformes,Passerellidae,Melospiza,lincolnii,,"Lincoln's Sparrow",,,
Aves,Passeriformes,Passerellidae,Melospiza,melodia,,"Song Sparrow",,,
Aves,Passeriformes,Passerellidae,Melozone,,,None,,,
Aves,Passeriformes,Passerellidae,Melozone,aberti,,"Abert's Towhee",,,
Aves,Passeriformes,Passerellidae,Melozone,crissalis,,"California Towhee",,,
Aves,Passeriformes,Passerellidae,Melozone,fusca,,"Canyon Towhee",,,
Aves,Passeriformes,Passerellidae,Passerculus,,,None,,,
Aves,Passeriformes,Passerellidae,Passerculus,sandwichensis,,"Savannah Sparrow",,,
Aves,Passeriformes,Passerellidae,Passerella,,,None,,,
Aves,Passeriformes,Passerellidae,Passerella,iliaca,,"Fox Sparrow",,,
Aves,Passeriformes,Passerellidae,Peucaea,,,None,,,
Aves,Passeriformes,Passerellidae,Peucaea,aestivalis,,"Bachman's Sparrow",,,
Aves,Passeriformes,Passerellidae,Peucaea,botterii,,"Botteri's Sparrow",,,
Aves,Passeriformes,Passerellidae,Peucaea,carpalis,,"Rufous-winged Sparrow",,,
Aves,Passeriformes,Passerellidae,Peucaea,cassinii,,"Cassin's Sparrow",,,
Aves,Passeriformes,Passerellidae,Pipilo,,,None,,,
Aves,Passeriformes,Passerellidae,Pipilo,chlorurus,,"Green-tailed Towhee",,,
Aves,Passeriformes,Passerellidae,Pipilo,erythrophthalmus,,"Eastern Towhee",,,
Aves,Passeriformes,Passerellidae,Pipilo,maculatus,,"Spotted Towhee",,,
Aves,Passeriformes,Passerellidae,Pooecetes,,,None,,,
Aves,Passeriformes,Passerellidae,Pooecetes,gramineus,,"Vesper Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,,,None,,,
Aves,Passeriformes,Passerellidae,Spizella,breweri,,"Brewer's Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,pallida,,"Clay-colored Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,passerina,,"Chipping Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,pusilla,,"Field Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizelloides,,,None,,,
Aves,Passeriformes,Passerellidae,Spizelloides,arborea,,"American Tree Sparrow",,,
Aves,Passeriformes,Passerellidae,Zonotrichia,,,None,,,
Aves,Passeriformes,Passerellidae,Zonotrichia,albicollis,,"White-throated Sparrow",,,
Aves,Passeriformes,Passerellidae,Zonotrichia,atricapilla,,"Golden-crowned Sparrow",,,
Aves,Passeriformes,Passerellidae,Zonotrichia,leucophrys,,"White-crowned Sparrow",,,
Aves,Passeriformes,Passerellidae,Zonotrichia,querula,,"Harris's Sparrow",,,
