Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Alcidae,,,,Murres,,,
Aves,Charadriiformes,Alcidae,Brachyramphus,,,None,,,
Aves,Charadriiformes,Alcidae,Brachyramphus,marmoratus,,"Marbled Murrelet - MAMU",,,
Aves,Charadriiformes,Alcidae,Cepphus,,,None,,,
Aves,Charadriiformes,Alcidae,Cepphus,columba,,"Pigeon Guillemot - PIGU",,,
Aves,Charadriiformes,Alcidae,Cerorhinca,,,None,,,
Aves,Charadriiformes,Alcidae,Cerorhinca,monocerata,,"Rhinoceros Auklet - RHAU",,,
Aves,Charadriiformes,Alcidae,Fratercula,,,None,,,
Aves,Charadriiformes,Alcidae,Fratercula,cirrhata,,"Tufted Puffin - TUPU",,,
Aves,Charadriiformes,Alcidae,Ptychoramphus,,,None,,,
Aves,Charadriiformes,Alcidae,Ptychoramphus,aleuticus,,"Cassin's Auklet - CAAU",,,
Aves,Charadriiformes,Alcidae,Uria,,,None,,,
Aves,Charadriiformes,Alcidae,Uria,aalge,,"Common Murre - COMU",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,melodus,,"Piping Plover - PIPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,montanus,,"Mountain Plover - MOPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,nivosus,,"Snowy Plover - SNPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,semipalmatus,,"Semipalmated Plover - SEPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,wilsonia,,"Wilson's Plover - WIPL",,,
Aves,Charadriiformes,Charadriidae,Pluvialis,,,None,,,
Aves,Charadriiformes,Charadriidae,Pluvialis,dominica,,"American Golden-Plover - AMGP",,,
Aves,Charadriiformes,Charadriidae,Pluvialis,squatarola,,"Black-bellied Plover - BBPL",,,
Aves,Charadriiformes,Haematopodidae,,,,Oystercatchers,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,,,None,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,bachmani,,"Black Oystercatcher - BLOV",,,
Aves,Charadriiformes,Haematopodidae,Haematopus,palliatus,,"American Oystercatcher - AMOV",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Chlidonias,,,None,,,
Aves,Charadriiformes,Laridae,Chlidonias,niger,,"Black Tern - BLTE",,,
Aves,Charadriiformes,Laridae,Chroicocephalus,,,None,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,philadelphia,,"Bonaparte's Gull - BOGU",,,
Aves,Charadriiformes,Laridae,Gelochelidon,,,None,,,
Aves,Charadriiformes,Laridae,Gelochelidon,nilotica,,"Gull-billed Tern - GBTE",,,
Aves,Charadriiformes,Laridae,Hydroprogne,,,None,,,
Aves,Charadriiformes,Laridae,Hydroprogne,caspia,,"Caspian Tern - CATE",,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Charadriiformes,Laridae,Larus,californicus,,"California Gull - CAGU",,,
Aves,Charadriiformes,Laridae,Larus,canus,,"Common Gull - COCG",,,
